date,LeAq_1s
2022-11-16 20:41:56.016,47.1
2022-11-16 20:41:57.018,47.48
2022-11-16 20:41:58.020,56.84
2022-11-16 20:41:59.022,58.19
2022-11-16 20:42:00.024,49.31
2022-11-16 20:42:01.026,49.3
2022-11-16 20:42:02.028,50.54
2022-11-16 20:42:03.030,48.44
2022-11-16 20:42:04.032,48.51
2022-11-16 20:42:05.034,46.92
2022-11-16 20:42:06.036,48.41
2022-11-16 20:42:07.038,47.12
2022-11-16 20:42:08.040,47.39
2022-11-16 20:42:09.042,47.57
2022-11-16 20:42:10.044,49.92
2022-11-16 20:42:11.046,47.91
2022-11-16 20:42:12.048,48.36
2022-11-16 20:42:13.049,48.28
2022-11-16 20:42:14.051,47.73
2022-11-16 20:42:15.053,46.27
2022-11-16 20:42:16.055,47.26
2022-11-16 20:42:17.057,47.22
2022-11-16 20:42:18.059,55.01
2022-11-16 20:42:19.061,48.66
2022-11-16 20:42:20.063,47.04
2022-11-16 20:42:21.065,47.33
2022-11-16 20:42:22.067,48.13
2022-11-16 20:42:23.069,49.24
2022-11-16 20:42:24.071,50.31
2022-11-16 20:42:25.073,50.76
2022-11-16 20:42:26.075,46.91
2022-11-16 20:42:27.077,49.0
2022-11-16 20:42:28.079,46.77
2022-11-16 20:42:29.080,48.65
2022-11-16 20:42:30.083,48.56
2022-11-16 20:42:31.085,49.67
2022-11-16 20:42:32.086,49.47
2022-11-16 20:42:33.089,49.89
2022-11-16 20:42:34.091,50.92
2022-11-16 20:42:35.093,51.4
2022-11-16 20:42:36.095,49.25
2022-11-16 20:42:37.097,49.05
2022-11-16 20:42:38.098,47.92
2022-11-16 20:42:39.101,51.03
2022-11-16 20:42:40.103,48.67
2022-11-16 20:42:41.104,50.09
2022-11-16 20:42:42.107,50.65
2022-11-16 20:42:43.108,49.61
2022-11-16 20:42:44.110,47.71
2022-11-16 20:42:45.112,46.33
2022-11-16 20:42:46.114,50.11
2022-11-16 20:42:47.116,50.29
2022-11-16 20:42:48.118,51.25
2022-11-16 20:42:49.120,48.48
2022-11-16 20:42:50.122,49.23
2022-11-16 20:42:51.124,49.39
2022-11-16 20:42:52.126,49.08
2022-11-16 20:42:53.128,48.5
2022-11-16 20:42:54.130,48.67
2022-11-16 20:42:55.132,49.4
2022-11-16 20:42:56.134,51.2
2022-11-16 20:42:57.136,50.36
2022-11-16 20:42:58.138,48.72
2022-11-16 20:42:59.140,48.78
2022-11-16 20:43:00.142,46.67
2022-11-16 20:43:01.144,48.51
2022-11-16 20:43:02.146,48.75
2022-11-16 20:43:03.148,50.83
2022-11-16 20:43:04.150,48.02
2022-11-16 20:43:05.152,46.6
2022-11-16 20:43:06.154,47.76
2022-11-16 20:43:07.155,46.48
2022-11-16 20:43:08.157,49.71
2022-11-16 20:43:09.160,48.87
2022-11-16 20:43:10.162,48.97
2022-11-16 20:43:11.163,48.67
2022-11-16 20:43:12.166,51.33
2022-11-16 20:43:13.167,49.16
2022-11-16 20:43:14.169,51.62
2022-11-16 20:43:15.172,52.08
2022-11-16 20:43:16.173,53.48
2022-11-16 20:43:17.175,50.13
2022-11-16 20:43:18.178,49.12
2022-11-16 20:43:19.179,49.83
2022-11-16 20:43:20.181,51.15
2022-11-16 20:43:21.184,51.59
2022-11-16 20:43:22.185,51.06
2022-11-16 20:43:23.187,51.3
2022-11-16 20:43:24.189,51.99
2022-11-16 20:43:25.191,51.15
2022-11-16 20:43:26.193,50.99
2022-11-16 20:43:27.195,54.46
2022-11-16 20:43:28.197,53.55
2022-11-16 20:43:29.199,54.41
2022-11-16 20:43:30.201,51.65
2022-11-16 20:43:31.203,50.95
2022-11-16 20:43:32.205,49.22
2022-11-16 20:43:33.207,51.26
2022-11-16 20:43:34.209,48.76
2022-11-16 20:43:35.211,48.41
2022-11-16 20:43:36.214,48.81
2022-11-16 20:43:37.216,51.21
2022-11-16 20:43:38.218,49.88
2022-11-16 20:43:39.220,49.73
2022-11-16 20:43:40.223,50.18
2022-11-16 20:43:41.225,51.88
2022-11-16 20:43:42.227,52.56
2022-11-16 20:43:43.229,51.88
2022-11-16 20:43:44.232,53.38
2022-11-16 20:43:45.234,55.81
2022-11-16 20:43:46.236,54.68
2022-11-16 20:43:47.238,57.78
2022-11-16 20:43:48.241,54.57
2022-11-16 20:43:49.243,52.25
2022-11-16 20:43:50.245,51.8
2022-11-16 20:43:51.247,53.46
2022-11-16 20:43:52.249,51.18
2022-11-16 20:43:53.251,47.84
2022-11-16 20:43:54.253,49.39
2022-11-16 20:43:55.255,55.17
2022-11-16 20:43:56.257,49.65
2022-11-16 20:43:57.259,49.66
2022-11-16 20:43:58.262,48.53
2022-11-16 20:43:59.264,47.76
2022-11-16 20:44:00.266,47.39
2022-11-16 20:44:01.269,47.68
2022-11-16 20:44:02.271,49.79
2022-11-16 20:44:03.273,51.53
2022-11-16 20:44:04.275,51.37
2022-11-16 20:44:05.277,50.35
2022-11-16 20:44:06.280,52.0
2022-11-16 20:44:07.282,51.09
2022-11-16 20:44:08.284,50.44
2022-11-16 20:44:09.286,50.51
2022-11-16 20:44:10.289,48.62
2022-11-16 20:44:11.290,51.13
2022-11-16 20:44:12.293,47.96
2022-11-16 20:44:13.295,54.05
2022-11-16 20:44:14.297,50.89
2022-11-16 20:44:15.300,49.87
2022-11-16 20:44:16.302,47.33
2022-11-16 20:44:17.304,53.7
2022-11-16 20:44:18.306,52.51
2022-11-16 20:44:19.308,51.3
2022-11-16 20:44:20.310,49.68
2022-11-16 20:44:21.313,51.03
2022-11-16 20:44:22.315,50.64
2022-11-16 20:44:23.317,50.45
2022-11-16 20:44:24.319,49.54
2022-11-16 20:44:25.322,48.96
2022-11-16 20:44:26.324,49.9
2022-11-16 20:44:27.326,49.05
2022-11-16 20:44:28.329,50.49
2022-11-16 20:44:29.330,49.84
2022-11-16 20:44:30.333,52.11
2022-11-16 20:44:31.335,53.65
2022-11-16 20:44:32.337,58.47
2022-11-16 20:44:33.339,61.9
2022-11-16 20:44:34.341,67.79
2022-11-16 20:44:35.343,62.3
2022-11-16 20:44:36.345,57.92
2022-11-16 20:44:37.348,53.61
2022-11-16 20:44:38.350,50.63
2022-11-16 20:44:39.352,50.08
2022-11-16 20:44:40.355,50.04
2022-11-16 20:44:41.356,48.9
2022-11-16 20:44:42.359,50.89
2022-11-16 20:44:43.361,49.84
2022-11-16 20:44:44.363,53.82
2022-11-16 20:44:45.365,51.34
2022-11-16 20:44:46.367,53.31
2022-11-16 20:44:47.369,52.21
2022-11-16 20:44:48.372,51.22
2022-11-16 20:44:49.374,51.23
2022-11-16 20:44:50.376,52.66
2022-11-16 20:44:51.378,50.64
2022-11-16 20:44:52.381,52.22
2022-11-16 20:44:53.383,55.18
2022-11-16 20:44:54.385,51.89
2022-11-16 20:44:55.388,50.79
2022-11-16 20:44:56.389,52.83
2022-11-16 20:44:57.391,54.17
2022-11-16 20:44:58.394,56.38
2022-11-16 20:44:59.396,57.67
2022-11-16 20:45:00.398,56.11
2022-11-16 20:45:01.400,58.22
2022-11-16 20:45:02.402,56.99
2022-11-16 20:45:03.404,55.65
2022-11-16 20:45:04.407,56.03
2022-11-16 20:45:05.409,53.53
2022-11-16 20:45:06.411,52.33
2022-11-16 20:45:07.413,53.59
2022-11-16 20:45:08.415,55.21
2022-11-16 20:45:09.417,54.2
2022-11-16 20:45:10.420,52.96
2022-11-16 20:45:11.422,53.77
2022-11-16 20:45:12.424,52.01
2022-11-16 20:45:13.426,59.4
2022-11-16 20:45:14.428,55.03
2022-11-16 20:45:15.430,50.55
2022-11-16 20:45:16.433,52.64
2022-11-16 20:45:17.434,54.72
2022-11-16 20:45:18.437,53.37
2022-11-16 20:45:19.439,62.42
2022-11-16 20:45:20.441,59.86
2022-11-16 20:45:21.443,58.96
2022-11-16 20:45:22.446,50.99
2022-11-16 20:45:23.448,52.54
2022-11-16 20:45:24.450,55.57
2022-11-16 20:45:25.452,51.76
2022-11-16 20:45:26.454,51.12
2022-11-16 20:45:27.456,51.14
2022-11-16 20:45:28.458,50.27
2022-11-16 20:45:29.460,51.35
2022-11-16 20:45:30.462,52.26
2022-11-16 20:45:31.464,50.33
2022-11-16 20:45:32.466,48.97
2022-11-16 20:45:33.469,46.32
2022-11-16 20:45:34.470,51.89
2022-11-16 20:45:35.472,47.35
2022-11-16 20:45:36.474,48.28
2022-11-16 20:45:37.476,50.18
2022-11-16 20:45:38.478,54.32
2022-11-16 20:45:39.480,49.18
2022-11-16 20:45:40.482,52.16
2022-11-16 20:45:41.484,47.74
2022-11-16 20:45:42.487,47.17
2022-11-16 20:45:43.489,49.16
2022-11-16 20:45:44.492,49.9
2022-11-16 20:45:45.494,57.19
2022-11-16 20:45:46.496,53.92
2022-11-16 20:45:47.498,52.09
2022-11-16 20:45:48.500,53.62
2022-11-16 20:45:49.502,52.45
2022-11-16 20:45:50.504,51.13
2022-11-16 20:45:51.506,48.82
2022-11-16 20:45:52.508,50.89
2022-11-16 20:45:53.510,53.37
2022-11-16 20:45:54.512,49.45
2022-11-16 20:45:55.514,47.83
2022-11-16 20:45:56.516,45.6
2022-11-16 20:45:57.518,48.85
2022-11-16 20:45:58.520,49.88
2022-11-16 20:45:59.523,46.5
2022-11-16 20:46:00.524,49.02
2022-11-16 20:46:01.526,50.86
2022-11-16 20:46:02.529,52.33
2022-11-16 20:46:03.530,51.43
2022-11-16 20:46:04.532,52.31
2022-11-16 20:46:05.534,51.83
2022-11-16 20:46:06.536,51.81
2022-11-16 20:46:07.538,50.95
2022-11-16 20:46:08.540,51.17
2022-11-16 20:46:09.542,50.43
2022-11-16 20:46:10.544,52.12
2022-11-16 20:46:11.546,51.34
2022-11-16 20:46:12.548,50.88
2022-11-16 20:46:13.550,49.31
2022-11-16 20:46:14.552,51.59
2022-11-16 20:46:15.554,51.11
2022-11-16 20:46:16.556,53.56
2022-11-16 20:46:17.559,51.16
2022-11-16 20:46:18.561,53.06
2022-11-16 20:46:19.562,49.84
2022-11-16 20:46:20.564,50.13
2022-11-16 20:46:21.566,50.77
2022-11-16 20:46:22.568,53.45
2022-11-16 20:46:23.570,49.32
2022-11-16 20:46:24.572,48.45
2022-11-16 20:46:25.574,51.03
2022-11-16 20:46:26.576,52.42
2022-11-16 20:46:27.578,50.06
2022-11-16 20:46:28.579,50.61
2022-11-16 20:46:29.582,49.88
2022-11-16 20:46:30.584,48.23
2022-11-16 20:46:31.585,47.8
2022-11-16 20:46:32.588,48.28
2022-11-16 20:46:33.590,49.03
2022-11-16 20:46:34.592,48.81
2022-11-16 20:46:35.594,45.83
2022-11-16 20:46:36.596,47.49
2022-11-16 20:46:37.598,48.51
2022-11-16 20:46:38.600,49.07
2022-11-16 20:46:39.602,50.44
2022-11-16 20:46:40.604,51.79
2022-11-16 20:46:41.606,50.6
2022-11-16 20:46:42.608,49.27
2022-11-16 20:46:43.609,48.43
2022-11-16 20:46:44.612,49.2
2022-11-16 20:46:45.613,50.48
2022-11-16 20:46:46.615,52.66
2022-11-16 20:46:47.618,50.54
2022-11-16 20:46:48.619,48.31
2022-11-16 20:46:49.621,49.16
2022-11-16 20:46:50.623,51.05
2022-11-16 20:46:51.625,50.47
2022-11-16 20:46:52.627,55.65
2022-11-16 20:46:53.629,53.44
2022-11-16 20:46:54.631,51.81
2022-11-16 20:46:55.633,47.26
2022-11-16 20:46:56.635,50.57
2022-11-16 20:46:57.637,49.76
2022-11-16 20:46:58.639,48.44
2022-11-16 20:46:59.642,48.67
2022-11-16 20:47:00.643,48.16
2022-11-16 20:47:01.645,46.72
2022-11-16 20:47:02.647,46.19
2022-11-16 20:47:03.649,46.32
2022-11-16 20:47:04.651,47.64
2022-11-16 20:47:05.653,48.96
2022-11-16 20:47:06.655,49.29
2022-11-16 20:47:07.657,52.27
2022-11-16 20:47:08.659,50.69
2022-11-16 20:47:09.661,51.08
2022-11-16 20:47:10.663,49.93
2022-11-16 20:47:11.665,50.2
2022-11-16 20:47:12.667,48.15
2022-11-16 20:47:13.669,50.58
2022-11-16 20:47:14.671,48.43
2022-11-16 20:47:15.673,48.58
2022-11-16 20:47:16.674,48.27
2022-11-16 20:47:17.677,47.57
2022-11-16 20:47:18.679,50.64
2022-11-16 20:47:19.681,48.88
2022-11-16 20:47:20.683,48.35
2022-11-16 20:47:21.685,50.54
2022-11-16 20:47:22.687,51.39
2022-11-16 20:47:23.689,49.93
2022-11-16 20:47:24.691,50.25
2022-11-16 20:47:25.693,50.47
2022-11-16 20:47:26.695,53.23
2022-11-16 20:47:27.697,53.78
2022-11-16 20:47:28.699,55.07
2022-11-16 20:47:29.701,56.05
2022-11-16 20:47:30.702,58.42
2022-11-16 20:47:31.704,60.05
2022-11-16 20:47:32.706,59.24
2022-11-16 20:47:33.709,56.41
2022-11-16 20:47:34.710,53.79
2022-11-16 20:47:35.713,52.3
2022-11-16 20:47:36.715,50.81
2022-11-16 20:47:37.717,49.81
2022-11-16 20:47:38.719,48.87
2022-11-16 20:47:39.721,51.96
2022-11-16 20:47:40.723,51.12
2022-11-16 20:47:41.725,49.84
2022-11-16 20:47:42.727,48.82
2022-11-16 20:47:43.729,49.24
2022-11-16 20:47:44.731,55.74
2022-11-16 20:47:45.733,52.45
2022-11-16 20:47:46.735,51.43
2022-11-16 20:47:47.737,55.12
2022-11-16 20:47:48.740,52.82
2022-11-16 20:47:49.741,53.61
2022-11-16 20:47:50.744,53.3
2022-11-16 20:47:51.746,49.94
2022-11-16 20:47:52.748,51.76
2022-11-16 20:47:53.750,48.48
2022-11-16 20:47:54.752,49.36
2022-11-16 20:47:55.754,50.38
2022-11-16 20:47:56.756,50.05
2022-11-16 20:47:57.758,48.25
2022-11-16 20:47:58.760,45.88
2022-11-16 20:47:59.762,48.68
2022-11-16 20:48:00.764,47.65
2022-11-16 20:48:01.766,49.99
2022-11-16 20:48:02.768,48.24
2022-11-16 20:48:03.770,48.14
2022-11-16 20:48:04.772,49.64
2022-11-16 20:48:05.774,49.08
2022-11-16 20:48:06.776,50.27
2022-11-16 20:48:07.778,54.04
2022-11-16 20:48:08.781,51.16
2022-11-16 20:48:09.782,46.48
2022-11-16 20:48:10.784,48.75
2022-11-16 20:48:11.786,53.8
2022-11-16 20:48:12.789,52.02
2022-11-16 20:48:13.791,49.66
2022-11-16 20:48:14.793,48.79
2022-11-16 20:48:15.795,49.95
2022-11-16 20:48:16.797,49.84
2022-11-16 20:48:17.799,52.28
2022-11-16 20:48:18.802,50.44
2022-11-16 20:48:19.804,52.02
2022-11-16 20:48:20.806,51.06
2022-11-16 20:48:21.808,48.99
2022-11-16 20:48:22.810,51.12
2022-11-16 20:48:23.812,48.88
2022-11-16 20:48:24.815,48.1
2022-11-16 20:48:25.817,48.14
2022-11-16 20:48:26.819,58.49
2022-11-16 20:48:27.821,57.31
2022-11-16 20:48:28.822,53.96
2022-11-16 20:48:29.825,52.76
2022-11-16 20:48:30.827,50.45
2022-11-16 20:48:31.829,50.47
2022-11-16 20:48:32.831,54.44
2022-11-16 20:48:33.833,54.36
2022-11-16 20:48:34.835,50.23
2022-11-16 20:48:35.837,56.84
2022-11-16 20:48:36.839,54.49
2022-11-16 20:48:37.841,55.21
2022-11-16 20:48:38.843,53.34
2022-11-16 20:48:39.845,53.95
2022-11-16 20:48:40.847,53.85
2022-11-16 20:48:41.850,51.81
2022-11-16 20:48:42.851,49.86
2022-11-16 20:48:43.853,51.33
2022-11-16 20:48:44.856,51.01
2022-11-16 20:48:45.857,50.34
2022-11-16 20:48:46.859,50.7
2022-11-16 20:48:47.862,56.81
2022-11-16 20:48:48.864,51.24
2022-11-16 20:48:49.866,49.43
2022-11-16 20:48:50.868,52.32
2022-11-16 20:48:51.871,55.19
2022-11-16 20:48:52.873,56.91
2022-11-16 20:48:53.875,57.63
2022-11-16 20:48:54.877,56.39
2022-11-16 20:48:55.879,53.99
2022-11-16 20:48:56.881,53.08
2022-11-16 20:48:57.883,53.75
2022-11-16 20:48:58.885,54.87
2022-11-16 20:48:59.887,51.52
2022-11-16 20:49:00.890,52.73
2022-11-16 20:49:01.891,53.07
2022-11-16 20:49:02.894,52.45
2022-11-16 20:49:03.897,52.79
2022-11-16 20:49:04.899,51.56
2022-11-16 20:49:05.901,51.93
2022-11-16 20:49:06.903,50.43
2022-11-16 20:49:07.905,50.24
2022-11-16 20:49:08.907,52.48
2022-11-16 20:49:09.909,52.83
2022-11-16 20:49:10.911,52.17
2022-11-16 20:49:11.913,51.03
2022-11-16 20:49:12.916,50.2
2022-11-16 20:49:13.918,48.98
2022-11-16 20:49:14.919,47.44
2022-11-16 20:49:15.922,48.56
2022-11-16 20:49:16.924,49.8
2022-11-16 20:49:17.926,48.32
2022-11-16 20:49:18.929,51.55
2022-11-16 20:49:19.930,50.99
2022-11-16 20:49:20.932,48.87
2022-11-16 20:49:21.935,54.98
2022-11-16 20:49:22.937,54.76
2022-11-16 20:49:23.939,57.73
2022-11-16 20:49:24.941,58.12
2022-11-16 20:49:25.943,51.73
2022-11-16 20:49:26.945,50.92
2022-11-16 20:49:27.948,48.28
2022-11-16 20:49:28.949,50.13
2022-11-16 20:49:29.952,50.05
2022-11-16 20:49:30.954,53.08
2022-11-16 20:49:31.956,52.69
2022-11-16 20:49:32.958,53.21
2022-11-16 20:49:33.961,50.36
2022-11-16 20:49:34.962,52.04
2022-11-16 20:49:35.965,49.4
2022-11-16 20:49:36.967,51.43
2022-11-16 20:49:37.969,50.0
2022-11-16 20:49:38.971,51.66
2022-11-16 20:49:39.973,51.38
2022-11-16 20:49:40.975,50.79
2022-11-16 20:49:41.977,51.18
2022-11-16 20:49:42.980,50.59
2022-11-16 20:49:43.982,52.53
2022-11-16 20:49:44.984,48.73
2022-11-16 20:49:45.987,47.65
2022-11-16 20:49:46.988,47.14
2022-11-16 20:49:47.991,46.7
2022-11-16 20:49:48.993,46.04
2022-11-16 20:49:49.995,46.14
2022-11-16 20:49:50.997,46.27
2022-11-16 20:49:51.999,46.38
2022-11-16 20:49:53.001,47.99
2022-11-16 20:49:54.003,48.75
2022-11-16 20:49:55.006,46.5
2022-11-16 20:49:56.007,48.2
2022-11-16 20:49:57.010,49.19
2022-11-16 20:49:58.012,47.79
2022-11-16 20:49:59.014,46.64
2022-11-16 20:50:00.016,48.19
2022-11-16 20:50:01.019,46.29
2022-11-16 20:50:02.021,48.5
2022-11-16 20:50:03.023,53.15
2022-11-16 20:50:04.026,47.64
2022-11-16 20:50:05.027,49.87
2022-11-16 20:50:06.030,46.74
2022-11-16 20:50:07.033,46.09
2022-11-16 20:50:08.035,47.42
2022-11-16 20:50:09.037,48.3
2022-11-16 20:50:10.040,46.94
2022-11-16 20:50:11.041,46.68
2022-11-16 20:50:12.044,49.07
2022-11-16 20:50:13.046,48.19
2022-11-16 20:50:14.048,51.46
2022-11-16 20:50:15.050,53.03
2022-11-16 20:50:16.052,48.7
2022-11-16 20:50:17.054,47.81
2022-11-16 20:50:18.057,48.09
2022-11-16 20:50:19.059,47.48
2022-11-16 20:50:20.061,47.08
2022-11-16 20:50:21.064,51.39
2022-11-16 20:50:22.066,51.0
2022-11-16 20:50:23.068,46.48
2022-11-16 20:50:24.071,46.92
2022-11-16 20:50:25.073,46.3
2022-11-16 20:50:26.075,46.92
2022-11-16 20:50:27.078,46.98
2022-11-16 20:50:28.080,49.07
2022-11-16 20:50:29.082,50.16
2022-11-16 20:50:30.084,48.23
2022-11-16 20:50:31.087,49.0
2022-11-16 20:50:32.089,49.15
2022-11-16 20:50:33.092,50.82
2022-11-16 20:50:34.094,48.59
2022-11-16 20:50:35.096,49.32
2022-11-16 20:50:36.098,51.24
2022-11-16 20:50:37.101,53.41
2022-11-16 20:50:38.103,55.14
2022-11-16 20:50:39.105,56.15
2022-11-16 20:50:40.107,54.05
2022-11-16 20:50:41.109,51.37
2022-11-16 20:50:42.112,49.05
2022-11-16 20:50:43.114,48.45
2022-11-16 20:50:44.116,49.76
2022-11-16 20:50:45.119,46.96
2022-11-16 20:50:46.121,46.25
2022-11-16 20:50:47.123,46.2
2022-11-16 20:50:48.126,47.53
2022-11-16 20:50:49.128,47.85
2022-11-16 20:50:50.130,47.59
2022-11-16 20:50:51.132,47.75
2022-11-16 20:50:52.135,49.09
2022-11-16 20:50:53.136,46.92
2022-11-16 20:50:54.139,46.66
2022-11-16 20:50:55.141,45.87
2022-11-16 20:50:56.143,46.64
2022-11-16 20:50:57.146,47.38
2022-11-16 20:50:58.148,48.57
2022-11-16 20:50:59.150,53.02
2022-11-16 20:51:00.152,50.36
2022-11-16 20:51:01.155,46.63
2022-11-16 20:51:02.157,47.08
2022-11-16 20:51:03.159,49.22
2022-11-16 20:51:04.161,54.18
2022-11-16 20:51:05.163,51.47
2022-11-16 20:51:06.166,50.48
2022-11-16 20:51:07.168,49.66
2022-11-16 20:51:08.170,47.67
2022-11-16 20:51:09.173,48.36
2022-11-16 20:51:10.175,47.22
2022-11-16 20:51:11.177,48.39
2022-11-16 20:51:12.179,50.84
2022-11-16 20:51:13.182,58.99
2022-11-16 20:51:14.184,55.86
2022-11-16 20:51:15.185,50.07
2022-11-16 20:51:16.188,47.9
2022-11-16 20:51:17.190,51.68
2022-11-16 20:51:18.192,58.03
2022-11-16 20:51:19.194,55.9
2022-11-16 20:51:20.197,56.03
2022-11-16 20:51:21.198,55.94
2022-11-16 20:51:22.201,54.61
2022-11-16 20:51:23.202,54.83
2022-11-16 20:51:24.204,52.49
2022-11-16 20:51:25.206,49.91
2022-11-16 20:51:26.208,53.46
2022-11-16 20:51:27.210,50.8
2022-11-16 20:51:28.212,50.02
2022-11-16 20:51:29.214,47.19
2022-11-16 20:51:30.216,45.82
2022-11-16 20:51:31.218,47.97
2022-11-16 20:51:32.220,49.03
2022-11-16 20:51:33.222,46.89
2022-11-16 20:51:34.224,48.76
2022-11-16 20:51:35.225,49.42
2022-11-16 20:51:36.227,50.11
2022-11-16 20:51:37.230,51.92
2022-11-16 20:51:38.231,51.79
2022-11-16 20:51:39.233,51.93
2022-11-16 20:51:40.235,54.02
2022-11-16 20:51:41.237,51.78
2022-11-16 20:51:42.239,52.47
2022-11-16 20:51:43.240,52.72
2022-11-16 20:51:44.242,53.04
2022-11-16 20:51:45.243,53.69
2022-11-16 20:51:46.245,60.73
2022-11-16 20:51:47.247,62.71
2022-11-16 20:51:48.249,63.76
2022-11-16 20:51:49.251,66.27
2022-11-16 20:51:50.253,66.18
2022-11-16 20:51:51.255,63.99
2022-11-16 20:51:52.257,60.94
2022-11-16 20:51:53.259,58.03
2022-11-16 20:51:54.261,56.56
2022-11-16 20:51:55.263,60.14
2022-11-16 20:51:56.264,56.54
2022-11-16 20:51:57.266,53.78
2022-11-16 20:51:58.268,53.26
2022-11-16 20:51:59.270,54.12
2022-11-16 20:52:00.272,55.38
2022-11-16 20:52:01.274,57.1
2022-11-16 20:52:02.276,57.32
2022-11-16 20:52:03.278,54.39
2022-11-16 20:52:04.280,53.41
2022-11-16 20:52:05.282,51.47
2022-11-16 20:52:06.283,50.43
2022-11-16 20:52:07.286,50.0
2022-11-16 20:52:08.288,52.8
2022-11-16 20:52:09.289,50.47
2022-11-16 20:52:10.292,50.72
2022-11-16 20:52:11.294,49.13
2022-11-16 20:52:12.296,55.2
2022-11-16 20:52:13.298,50.78
2022-11-16 20:52:14.300,48.56
2022-11-16 20:52:15.302,48.87
2022-11-16 20:52:16.304,48.61
2022-11-16 20:52:17.306,49.36
2022-11-16 20:52:18.308,49.05
2022-11-16 20:52:19.310,49.87
2022-11-16 20:52:20.312,53.23
2022-11-16 20:52:21.314,52.18
2022-11-16 20:52:22.316,53.74
2022-11-16 20:52:23.318,52.67
2022-11-16 20:52:24.320,48.17
2022-11-16 20:52:25.322,48.61
2022-11-16 20:52:26.324,50.96
2022-11-16 20:52:27.326,48.88
2022-11-16 20:52:28.328,51.21
2022-11-16 20:52:29.330,48.56
2022-11-16 20:52:30.332,47.77
2022-11-16 20:52:31.334,47.46
2022-11-16 20:52:32.336,47.8
2022-11-16 20:52:33.338,47.94
2022-11-16 20:52:34.340,46.7
2022-11-16 20:52:35.342,50.32
2022-11-16 20:52:36.344,51.94
2022-11-16 20:52:37.346,50.0
2022-11-16 20:52:38.347,48.12
2022-11-16 20:52:39.349,53.62
2022-11-16 20:52:40.352,51.76
2022-11-16 20:52:41.354,51.31
2022-11-16 20:52:42.355,51.09
2022-11-16 20:52:43.357,55.26
2022-11-16 20:52:44.359,55.92
2022-11-16 20:52:45.361,50.98
2022-11-16 20:52:46.363,50.37
2022-11-16 20:52:47.365,50.33
2022-11-16 20:52:48.367,50.12
2022-11-16 20:52:49.369,51.81
2022-11-16 20:52:50.371,51.14
2022-11-16 20:52:51.372,56.11
2022-11-16 20:52:52.375,59.14
2022-11-16 20:52:53.377,58.57
2022-11-16 20:52:54.378,54.65
2022-11-16 20:52:55.381,51.89
2022-11-16 20:52:56.383,50.05
2022-11-16 20:52:57.385,53.66
2022-11-16 20:52:58.387,54.96
2022-11-16 20:52:59.389,54.5
2022-11-16 20:53:00.391,55.93
2022-11-16 20:53:01.393,55.96
2022-11-16 20:53:02.395,55.07
2022-11-16 20:53:03.397,53.05
2022-11-16 20:53:04.399,52.27
2022-11-16 20:53:05.401,51.59
2022-11-16 20:53:06.403,50.35
2022-11-16 20:53:07.405,51.22
2022-11-16 20:53:08.407,57.58
2022-11-16 20:53:09.409,54.06
2022-11-16 20:53:10.411,52.02
2022-11-16 20:53:11.413,53.22
2022-11-16 20:53:12.415,50.27
2022-11-16 20:53:13.417,55.33
2022-11-16 20:53:14.419,52.87
2022-11-16 20:53:15.421,48.98
2022-11-16 20:53:16.423,47.83
2022-11-16 20:53:17.425,48.76
2022-11-16 20:53:18.427,49.03
2022-11-16 20:53:19.429,48.33
2022-11-16 20:53:20.431,52.66
2022-11-16 20:53:21.433,51.02
2022-11-16 20:53:22.435,49.08
2022-11-16 20:53:23.436,50.16
2022-11-16 20:53:24.438,48.91
2022-11-16 20:53:25.440,50.13
2022-11-16 20:53:26.442,48.0
2022-11-16 20:53:27.444,47.19
2022-11-16 20:53:28.446,49.56
2022-11-16 20:53:29.448,48.45
2022-11-16 20:53:30.450,51.5
2022-11-16 20:53:31.452,49.64
2022-11-16 20:53:32.454,51.83
2022-11-16 20:53:33.456,51.39
2022-11-16 20:53:34.458,50.35
2022-11-16 20:53:35.460,50.16
2022-11-16 20:53:36.462,52.35
2022-11-16 20:53:37.470,50.96
2022-11-16 20:53:38.472,47.48
2022-11-16 20:53:39.474,47.66
2022-11-16 20:53:40.476,48.54
2022-11-16 20:53:41.478,47.44
2022-11-16 20:53:42.480,47.16
2022-11-16 20:53:43.482,45.19
2022-11-16 20:53:44.484,49.07
2022-11-16 20:53:45.486,48.89
2022-11-16 20:53:46.488,50.44
2022-11-16 20:53:47.490,50.22
2022-11-16 20:53:48.491,54.1
2022-11-16 20:53:49.494,52.74
2022-11-16 20:53:50.496,55.74
2022-11-16 20:53:51.497,52.61
2022-11-16 20:53:52.499,54.6
2022-11-16 20:53:53.501,54.38
2022-11-16 20:53:54.502,57.32
2022-11-16 20:53:55.505,59.06
2022-11-16 20:53:56.506,61.42
2022-11-16 20:53:57.508,61.98
2022-11-16 20:53:58.511,57.16
2022-11-16 20:53:59.512,54.43
2022-11-16 20:54:00.514,54.96
2022-11-16 20:54:01.517,50.48
2022-11-16 20:54:02.519,52.1
2022-11-16 20:54:03.520,49.75
2022-11-16 20:54:04.523,47.83
2022-11-16 20:54:05.525,48.0
2022-11-16 20:54:06.527,50.97
2022-11-16 20:54:07.530,51.03
2022-11-16 20:54:08.532,49.41
2022-11-16 20:54:09.533,50.16
2022-11-16 20:54:10.535,51.46
2022-11-16 20:54:11.537,50.75
2022-11-16 20:54:12.539,51.52
