date,LeAq_1s
2022-10-10 19:21:01.794,50.39
2022-10-10 19:21:02.796,47.7
2022-10-10 19:21:03.798,46.85
2022-10-10 19:21:04.801,46.97
2022-10-10 19:21:05.802,54.48
2022-10-10 19:21:06.804,50.95
2022-10-10 19:21:07.806,51.84
2022-10-10 19:21:08.808,49.44
2022-10-10 19:21:09.810,46.46
2022-10-10 19:21:10.812,47.98
2022-10-10 19:21:11.814,50.41
2022-10-10 19:21:12.817,49.64
2022-10-10 19:21:13.819,49.61
2022-10-10 19:21:14.821,50.56
2022-10-10 19:21:15.823,53.93
2022-10-10 19:21:16.826,52.71
2022-10-10 19:21:17.828,52.24
2022-10-10 19:21:18.830,52.83
2022-10-10 19:21:19.832,52.03
2022-10-10 19:21:20.834,52.67
2022-10-10 19:21:21.837,53.42
2022-10-10 19:21:22.839,56.5
2022-10-10 19:21:23.841,49.74
2022-10-10 19:21:24.843,54.01
2022-10-10 19:21:25.846,54.15
2022-10-10 19:21:26.848,48.18
2022-10-10 19:21:27.850,47.57
2022-10-10 19:21:28.853,50.14
2022-10-10 19:21:29.854,50.9
2022-10-10 19:21:30.857,47.47
2022-10-10 19:21:31.859,51.5
2022-10-10 19:21:32.861,49.58
2022-10-10 19:21:33.863,54.72
2022-10-10 19:21:34.865,49.36
2022-10-10 19:21:35.867,53.03
2022-10-10 19:21:36.869,55.05
2022-10-10 19:21:37.872,55.05
2022-10-10 19:21:38.874,52.21
2022-10-10 19:21:39.876,54.36
2022-10-10 19:21:40.877,52.55
2022-10-10 19:21:41.880,51.78
2022-10-10 19:21:42.882,52.76
2022-10-10 19:21:43.884,48.59
2022-10-10 19:21:44.886,49.24
2022-10-10 19:21:45.888,52.43
2022-10-10 19:21:46.890,52.79
2022-10-10 19:21:47.892,51.94
2022-10-10 19:21:48.894,51.7
2022-10-10 19:21:49.897,51.11
2022-10-10 19:21:50.899,49.23
2022-10-10 19:21:51.901,57.15
2022-10-10 19:21:52.904,56.52
2022-10-10 19:21:53.906,57.25
2022-10-10 19:21:54.908,55.43
2022-10-10 19:21:55.911,51.46
2022-10-10 19:21:56.913,49.74
2022-10-10 19:21:57.915,48.04
2022-10-10 19:21:58.918,48.51
2022-10-10 19:21:59.920,51.69
2022-10-10 19:22:00.922,55.9
2022-10-10 19:22:01.924,52.17
2022-10-10 19:22:02.927,47.0
2022-10-10 19:22:03.929,49.58
2022-10-10 19:22:04.931,48.52
2022-10-10 19:22:05.932,50.72
2022-10-10 19:22:06.935,53.53
2022-10-10 19:22:07.937,56.55
2022-10-10 19:22:08.940,55.81
2022-10-10 19:22:09.942,51.82
2022-10-10 19:22:10.944,50.01
2022-10-10 19:22:11.946,48.7
2022-10-10 19:22:12.948,55.32
2022-10-10 19:22:13.950,51.03
2022-10-10 19:22:14.953,52.82
2022-10-10 19:22:15.955,50.76
2022-10-10 19:22:16.957,51.5
2022-10-10 19:22:17.959,50.85
2022-10-10 19:22:18.961,52.72
2022-10-10 19:22:19.963,54.65
2022-10-10 19:22:20.965,46.41
2022-10-10 19:22:21.968,47.26
2022-10-10 19:22:22.970,52.07
2022-10-10 19:22:23.973,58.17
2022-10-10 19:22:24.975,50.45
2022-10-10 19:22:25.977,50.61
2022-10-10 19:22:26.979,48.8
2022-10-10 19:22:27.982,48.75
2022-10-10 19:22:28.984,48.74
2022-10-10 19:22:29.986,52.8
2022-10-10 19:22:30.989,59.58
2022-10-10 19:22:31.991,50.51
2022-10-10 19:22:32.992,50.37
2022-10-10 19:22:33.994,48.44
2022-10-10 19:22:34.996,48.27
2022-10-10 19:22:35.998,54.62
2022-10-10 19:22:37.000,53.18
2022-10-10 19:22:38.002,61.11
2022-10-10 19:22:39.004,52.54
2022-10-10 19:22:40.006,53.0
2022-10-10 19:22:41.008,53.58
2022-10-10 19:22:42.010,56.52
2022-10-10 19:22:43.012,54.3
2022-10-10 19:22:44.014,53.18
2022-10-10 19:22:45.016,52.78
2022-10-10 19:22:46.018,52.28
2022-10-10 19:22:47.020,52.88
2022-10-10 19:22:48.022,60.07
2022-10-10 19:22:49.024,53.96
2022-10-10 19:22:50.026,51.54
2022-10-10 19:22:51.028,53.84
2022-10-10 19:22:52.030,52.36
2022-10-10 19:22:53.032,53.61
2022-10-10 19:22:54.034,52.03
2022-10-10 19:22:55.036,50.86
2022-10-10 19:22:56.038,49.38
2022-10-10 19:22:57.041,54.76
2022-10-10 19:22:58.042,53.08
2022-10-10 19:22:59.044,53.92
2022-10-10 19:23:00.046,58.84
2022-10-10 19:23:01.049,57.69
2022-10-10 19:23:02.051,58.69
2022-10-10 19:23:03.055,60.62
2022-10-10 19:23:04.057,63.58
2022-10-10 19:23:05.059,63.92
2022-10-10 19:23:06.060,64.83
2022-10-10 19:23:07.063,63.52
2022-10-10 19:23:08.065,60.76
2022-10-10 19:23:09.067,59.35
2022-10-10 19:23:10.070,58.98
2022-10-10 19:23:11.072,58.26
2022-10-10 19:23:12.074,58.33
2022-10-10 19:23:13.076,57.32
2022-10-10 19:23:14.079,53.8
2022-10-10 19:23:15.081,53.23
2022-10-10 19:23:16.083,54.7
2022-10-10 19:23:17.085,58.69
2022-10-10 19:23:18.087,60.33
2022-10-10 19:23:19.090,54.54
2022-10-10 19:23:20.091,52.12
2022-10-10 19:23:21.094,54.07
2022-10-10 19:23:22.096,54.23
2022-10-10 19:23:23.098,58.54
2022-10-10 19:23:24.100,54.82
2022-10-10 19:23:25.103,54.3
2022-10-10 19:23:26.105,55.73
2022-10-10 19:23:27.107,52.53
2022-10-10 19:23:28.109,51.75
2022-10-10 19:23:29.111,48.49
2022-10-10 19:23:30.113,49.19
2022-10-10 19:23:31.115,49.13
2022-10-10 19:23:32.117,54.88
2022-10-10 19:23:33.119,52.16
2022-10-10 19:23:34.122,51.71
2022-10-10 19:23:35.124,55.63
2022-10-10 19:23:36.126,58.02
2022-10-10 19:23:37.128,53.79
2022-10-10 19:23:38.130,50.82
2022-10-10 19:23:39.132,50.61
2022-10-10 19:23:40.134,50.7
2022-10-10 19:23:41.137,52.44
2022-10-10 19:23:42.138,58.5
2022-10-10 19:23:43.140,53.92
2022-10-10 19:23:44.143,53.01
2022-10-10 19:23:45.145,56.76
2022-10-10 19:23:46.147,49.33
2022-10-10 19:23:47.148,52.75
2022-10-10 19:23:48.151,48.92
2022-10-10 19:23:49.153,49.83
2022-10-10 19:23:50.155,51.45
2022-10-10 19:23:51.157,50.07
2022-10-10 19:23:52.159,55.71
2022-10-10 19:23:53.160,56.78
2022-10-10 19:23:54.163,49.86
2022-10-10 19:23:55.165,52.44
2022-10-10 19:23:56.167,51.83
2022-10-10 19:23:57.169,48.33
2022-10-10 19:23:58.171,48.43
2022-10-10 19:23:59.173,49.86
2022-10-10 19:24:00.175,53.11
2022-10-10 19:24:01.177,55.59
2022-10-10 19:24:02.179,55.39
2022-10-10 19:24:03.181,52.37
2022-10-10 19:24:04.183,51.6
2022-10-10 19:24:05.185,52.19
2022-10-10 19:24:06.188,54.67
2022-10-10 19:24:07.190,56.23
2022-10-10 19:24:08.191,58.68
2022-10-10 19:24:09.193,61.42
2022-10-10 19:24:10.196,59.26
2022-10-10 19:24:11.198,59.94
2022-10-10 19:24:12.200,60.68
2022-10-10 19:24:13.203,58.01
2022-10-10 19:24:14.205,59.29
2022-10-10 19:24:15.207,56.56
2022-10-10 19:24:16.209,55.55
2022-10-10 19:24:17.212,52.24
2022-10-10 19:24:18.214,52.02
2022-10-10 19:24:19.216,49.45
2022-10-10 19:24:20.218,48.29
2022-10-10 19:24:21.220,47.11
2022-10-10 19:24:22.223,47.06
2022-10-10 19:24:23.224,56.91
2022-10-10 19:24:24.227,58.26
2022-10-10 19:24:25.230,58.64
2022-10-10 19:24:26.233,48.75
2022-10-10 19:24:27.234,45.79
2022-10-10 19:24:28.237,48.17
2022-10-10 19:24:29.239,50.9
2022-10-10 19:24:30.241,53.31
2022-10-10 19:24:31.243,54.47
2022-10-10 19:24:32.245,49.92
2022-10-10 19:24:33.247,58.3
2022-10-10 19:24:34.249,53.18
2022-10-10 19:24:35.251,57.15
2022-10-10 19:24:36.254,49.7
2022-10-10 19:24:37.256,49.46
2022-10-10 19:24:38.258,52.29
2022-10-10 19:24:39.260,50.85
2022-10-10 19:24:40.262,48.26
2022-10-10 19:24:41.264,50.05
2022-10-10 19:24:42.266,51.73
2022-10-10 19:24:43.269,49.18
2022-10-10 19:24:44.271,50.28
2022-10-10 19:24:45.273,60.35
2022-10-10 19:24:46.276,52.9
2022-10-10 19:24:47.277,58.89
2022-10-10 19:24:48.280,52.79
2022-10-10 19:24:49.282,50.09
2022-10-10 19:24:50.284,54.31
2022-10-10 19:24:51.286,57.94
2022-10-10 19:24:52.288,55.42
2022-10-10 19:24:53.290,50.94
2022-10-10 19:24:54.292,51.98
2022-10-10 19:24:55.293,54.58
2022-10-10 19:24:56.296,52.84
2022-10-10 19:24:57.298,61.98
2022-10-10 19:24:58.300,53.21
2022-10-10 19:24:59.302,53.2
2022-10-10 19:25:00.304,55.85
2022-10-10 19:25:01.307,52.41
2022-10-10 19:25:02.309,47.62
2022-10-10 19:25:03.312,56.9
2022-10-10 19:25:04.315,59.48
2022-10-10 19:25:05.317,59.88
2022-10-10 19:25:06.319,51.55
2022-10-10 19:25:07.321,52.95
2022-10-10 19:25:08.324,55.17
2022-10-10 19:25:09.326,58.28
2022-10-10 19:25:10.328,61.32
2022-10-10 19:25:11.331,59.79
2022-10-10 19:25:12.333,58.26
2022-10-10 19:25:13.335,63.58
2022-10-10 19:25:14.337,53.5
2022-10-10 19:25:15.340,51.0
2022-10-10 19:25:16.342,48.26
2022-10-10 19:25:17.345,50.71
2022-10-10 19:25:18.347,47.57
2022-10-10 19:25:19.350,48.66
2022-10-10 19:25:20.352,52.0
2022-10-10 19:25:21.354,51.1
2022-10-10 19:25:22.356,47.38
2022-10-10 19:25:23.358,58.24
2022-10-10 19:25:24.360,55.04
2022-10-10 19:25:25.362,58.2
2022-10-10 19:25:26.364,51.69
2022-10-10 19:25:27.367,60.42
2022-10-10 19:25:28.369,45.71
2022-10-10 19:25:29.372,51.82
2022-10-10 19:25:30.375,58.19
2022-10-10 19:25:31.377,49.21
2022-10-10 19:25:32.380,47.49
2022-10-10 19:25:33.382,49.65
2022-10-10 19:25:34.385,63.78
2022-10-10 19:25:35.387,48.43
2022-10-10 19:25:36.389,52.37
2022-10-10 19:25:37.392,57.83
2022-10-10 19:25:38.394,52.76
2022-10-10 19:25:39.396,53.2
2022-10-10 19:25:40.398,54.0
2022-10-10 19:25:41.401,48.85
2022-10-10 19:25:42.403,53.37
2022-10-10 19:25:43.405,51.37
2022-10-10 19:25:44.408,53.84
2022-10-10 19:25:45.410,53.93
2022-10-10 19:25:46.412,50.11
2022-10-10 19:25:47.414,52.15
2022-10-10 19:25:48.416,52.76
2022-10-10 19:25:49.418,46.9
2022-10-10 19:25:50.420,48.34
2022-10-10 19:25:51.422,47.73
2022-10-10 19:25:52.425,46.94
2022-10-10 19:25:53.427,54.0
2022-10-10 19:25:54.429,48.59
2022-10-10 19:25:55.431,53.69
2022-10-10 19:25:56.434,53.72
2022-10-10 19:25:57.436,48.38
2022-10-10 19:25:58.438,47.95
2022-10-10 19:25:59.441,46.92
2022-10-10 19:26:00.443,46.09
2022-10-10 19:26:01.444,46.24
2022-10-10 19:26:02.447,51.3
2022-10-10 19:26:03.449,52.56
2022-10-10 19:26:04.451,47.96
2022-10-10 19:26:05.454,54.98
2022-10-10 19:26:06.456,50.91
2022-10-10 19:26:07.458,51.43
2022-10-10 19:26:08.460,53.22
2022-10-10 19:26:09.463,56.63
2022-10-10 19:26:10.465,60.44
2022-10-10 19:26:11.467,61.81
2022-10-10 19:26:12.470,60.2
2022-10-10 19:26:13.472,58.0
2022-10-10 19:26:14.474,56.04
2022-10-10 19:26:15.476,54.56
2022-10-10 19:26:16.478,53.13
2022-10-10 19:26:17.480,53.85
2022-10-10 19:26:18.483,50.42
2022-10-10 19:26:19.485,49.27
2022-10-10 19:26:20.487,51.55
2022-10-10 19:26:21.490,52.01
2022-10-10 19:26:22.492,52.43
2022-10-10 19:26:23.494,48.09
2022-10-10 19:26:24.496,51.51
2022-10-10 19:26:25.498,47.23
2022-10-10 19:26:26.501,49.06
2022-10-10 19:26:27.503,49.83
2022-10-10 19:26:28.505,52.97
2022-10-10 19:26:29.507,58.56
2022-10-10 19:26:30.510,53.23
2022-10-10 19:26:31.512,51.31
2022-10-10 19:26:32.514,48.33
2022-10-10 19:26:33.516,50.41
2022-10-10 19:26:34.518,48.18
2022-10-10 19:26:35.520,48.16
2022-10-10 19:26:36.522,48.06
2022-10-10 19:26:37.524,44.64
2022-10-10 19:26:38.526,52.31
2022-10-10 19:26:39.529,54.73
2022-10-10 19:26:40.530,46.72
2022-10-10 19:26:41.533,43.93
2022-10-10 19:26:42.535,45.3
2022-10-10 19:26:43.537,49.77
2022-10-10 19:26:44.540,49.33
2022-10-10 19:26:45.542,46.93
2022-10-10 19:26:46.544,49.81
2022-10-10 19:26:47.546,48.84
2022-10-10 19:26:48.548,46.39
2022-10-10 19:26:49.550,47.08
2022-10-10 19:26:50.552,47.31
2022-10-10 19:26:51.553,51.4
2022-10-10 19:26:52.555,49.11
2022-10-10 19:26:53.557,46.98
2022-10-10 19:26:54.559,47.14
2022-10-10 19:26:55.561,46.38
2022-10-10 19:26:56.564,47.98
2022-10-10 19:26:57.566,47.01
2022-10-10 19:26:58.578,46.93
2022-10-10 19:26:59.580,45.47
2022-10-10 19:27:00.582,46.52
2022-10-10 19:27:01.584,47.4
2022-10-10 19:27:02.587,52.18
2022-10-10 19:27:03.589,49.97
2022-10-10 19:27:04.591,48.98
2022-10-10 19:27:05.593,47.01
2022-10-10 19:27:06.595,56.65
2022-10-10 19:27:07.597,53.32
2022-10-10 19:27:08.600,52.07
2022-10-10 19:27:09.603,53.7
2022-10-10 19:27:10.605,53.64
2022-10-10 19:27:11.608,55.06
2022-10-10 19:27:12.610,61.29
2022-10-10 19:27:13.613,57.53
2022-10-10 19:27:14.614,55.24
2022-10-10 19:27:15.617,54.04
2022-10-10 19:27:16.618,51.67
2022-10-10 19:27:17.620,51.51
2022-10-10 19:27:18.622,50.18
2022-10-10 19:27:19.624,50.84
2022-10-10 19:27:20.627,51.8
2022-10-10 19:27:21.629,48.79
2022-10-10 19:27:22.631,52.81
2022-10-10 19:27:23.633,51.29
2022-10-10 19:27:24.635,53.13
2022-10-10 19:27:25.638,50.61
2022-10-10 19:27:26.641,53.13
2022-10-10 19:27:27.643,56.68
2022-10-10 19:27:28.646,55.13
2022-10-10 19:27:29.647,51.67
2022-10-10 19:27:30.650,51.61
2022-10-10 19:27:31.652,51.5
2022-10-10 19:27:32.654,51.6
2022-10-10 19:27:33.656,49.24
2022-10-10 19:27:34.658,50.55
2022-10-10 19:27:35.660,48.06
2022-10-10 19:27:36.662,56.84
2022-10-10 19:27:37.665,51.38
2022-10-10 19:27:38.667,53.53
2022-10-10 19:27:39.669,50.46
2022-10-10 19:27:40.670,57.14
2022-10-10 19:27:41.673,51.29
2022-10-10 19:27:42.675,52.27
2022-10-10 19:27:43.677,59.04
2022-10-10 19:27:44.679,52.98
2022-10-10 19:27:45.681,57.81
2022-10-10 19:27:46.682,49.38
2022-10-10 19:27:47.684,52.68
2022-10-10 19:27:48.686,57.13
2022-10-10 19:27:49.689,51.03
2022-10-10 19:27:50.691,52.57
2022-10-10 19:27:51.693,54.53
2022-10-10 19:27:52.695,54.74
2022-10-10 19:27:53.698,48.61
2022-10-10 19:27:54.700,54.19
2022-10-10 19:27:55.702,52.11
2022-10-10 19:27:56.704,49.28
2022-10-10 19:27:57.706,49.71
2022-10-10 19:27:58.708,48.75
2022-10-10 19:27:59.710,47.6
2022-10-10 19:28:00.713,52.01
2022-10-10 19:28:01.715,50.19
2022-10-10 19:28:02.718,54.22
2022-10-10 19:28:03.720,54.42
2022-10-10 19:28:04.721,52.39
2022-10-10 19:28:05.724,52.46
2022-10-10 19:28:06.726,53.23
2022-10-10 19:28:07.728,51.95
2022-10-10 19:28:08.731,52.02
2022-10-10 19:28:09.733,51.85
2022-10-10 19:28:10.735,51.43
2022-10-10 19:28:11.737,50.45
2022-10-10 19:28:12.740,53.9
2022-10-10 19:28:13.742,53.15
2022-10-10 19:28:14.744,55.26
2022-10-10 19:28:15.747,51.54
2022-10-10 19:28:16.748,52.71
2022-10-10 19:28:17.750,56.56
2022-10-10 19:28:18.753,52.43
2022-10-10 19:28:19.755,51.1
2022-10-10 19:28:20.757,56.75
2022-10-10 19:28:21.759,57.66
2022-10-10 19:28:22.762,51.81
2022-10-10 19:28:23.764,51.36
2022-10-10 19:28:24.766,51.2
2022-10-10 19:28:25.768,48.72
2022-10-10 19:28:26.770,49.3
2022-10-10 19:28:27.773,50.33
2022-10-10 19:28:28.776,51.23
2022-10-10 19:28:29.778,52.1
2022-10-10 19:28:30.780,51.19
2022-10-10 19:28:31.783,54.08
2022-10-10 19:28:32.785,52.09
2022-10-10 19:28:33.787,58.0
2022-10-10 19:28:34.789,61.22
2022-10-10 19:28:35.791,63.05
2022-10-10 19:28:36.794,59.76
2022-10-10 19:28:37.796,57.04
2022-10-10 19:28:38.798,54.44
2022-10-10 19:28:39.800,52.91
2022-10-10 19:28:40.803,54.07
2022-10-10 19:28:41.805,59.22
2022-10-10 19:28:42.807,60.65
2022-10-10 19:28:43.810,51.51
2022-10-10 19:28:44.812,53.72
2022-10-10 19:28:45.815,52.05
2022-10-10 19:28:46.817,52.16
2022-10-10 19:28:47.818,50.74
2022-10-10 19:28:48.821,54.49
2022-10-10 19:28:49.823,52.46
2022-10-10 19:28:50.826,50.81
2022-10-10 19:28:51.828,50.14
2022-10-10 19:28:52.831,57.05
2022-10-10 19:28:53.833,54.12
2022-10-10 19:28:54.835,53.27
2022-10-10 19:28:55.838,50.78
2022-10-10 19:28:56.840,49.38
2022-10-10 19:28:57.842,51.23
2022-10-10 19:28:58.844,49.67
2022-10-10 19:28:59.846,48.77
2022-10-10 19:29:00.848,48.18
2022-10-10 19:29:01.851,48.08
2022-10-10 19:29:02.853,48.87
2022-10-10 19:29:03.855,51.85
2022-10-10 19:29:04.858,50.49
2022-10-10 19:29:05.861,47.81
2022-10-10 19:29:06.863,49.3
2022-10-10 19:29:07.865,52.62
2022-10-10 19:29:08.867,52.35
2022-10-10 19:29:09.869,50.43
2022-10-10 19:29:10.872,55.13
2022-10-10 19:29:11.874,54.54
2022-10-10 19:29:12.877,55.01
2022-10-10 19:29:13.879,55.13
2022-10-10 19:29:14.881,54.15
2022-10-10 19:29:15.884,53.93
2022-10-10 19:29:16.885,54.58
2022-10-10 19:29:17.888,54.29
2022-10-10 19:29:18.890,54.96
2022-10-10 19:29:19.892,58.78
2022-10-10 19:29:20.894,55.74
2022-10-10 19:29:21.896,50.76
2022-10-10 19:29:22.897,50.93
2022-10-10 19:29:23.900,52.47
2022-10-10 19:29:24.902,50.17
2022-10-10 19:29:25.904,48.49
2022-10-10 19:29:26.907,49.98
2022-10-10 19:29:27.909,49.81
2022-10-10 19:29:28.911,50.27
2022-10-10 19:29:29.913,50.38
2022-10-10 19:29:30.915,49.49
2022-10-10 19:29:31.918,52.83
2022-10-10 19:29:32.920,48.33
2022-10-10 19:29:33.923,48.34
2022-10-10 19:29:34.925,47.22
2022-10-10 19:29:35.927,49.09
2022-10-10 19:29:36.930,47.0
2022-10-10 19:29:37.932,48.14
2022-10-10 19:29:38.934,46.5
2022-10-10 19:29:39.936,46.82
2022-10-10 19:29:40.938,45.66
2022-10-10 19:29:41.940,45.68
2022-10-10 19:29:42.942,47.31
2022-10-10 19:29:43.944,45.49
2022-10-10 19:29:44.946,49.95
2022-10-10 19:29:45.949,48.62
2022-10-10 19:29:46.951,46.22
2022-10-10 19:29:47.952,45.99
2022-10-10 19:29:48.954,47.35
2022-10-10 19:29:49.957,47.93
2022-10-10 19:29:50.959,49.2
2022-10-10 19:29:51.960,49.65
2022-10-10 19:29:52.963,48.02
2022-10-10 19:29:53.964,46.83
2022-10-10 19:29:54.967,45.72
2022-10-10 19:29:55.969,47.08
2022-10-10 19:29:56.971,46.22
2022-10-10 19:29:57.974,45.13
2022-10-10 19:29:58.976,46.2
2022-10-10 19:29:59.979,45.98
2022-10-10 19:30:00.981,46.45
2022-10-10 19:30:01.983,48.23
2022-10-10 19:30:02.985,50.92
2022-10-10 19:30:03.988,52.03
2022-10-10 19:30:04.990,51.93
2022-10-10 19:30:05.992,53.04
2022-10-10 19:30:06.994,51.53
2022-10-10 19:30:07.997,47.54
2022-10-10 19:30:08.998,49.86
2022-10-10 19:30:10.001,46.7
2022-10-10 19:30:11.002,48.14
2022-10-10 19:30:12.004,52.62
2022-10-10 19:30:13.006,50.71
2022-10-10 19:30:14.009,52.25
2022-10-10 19:30:15.011,51.4
2022-10-10 19:30:16.012,48.94
2022-10-10 19:30:17.014,49.77
2022-10-10 19:30:18.017,49.97
2022-10-10 19:30:19.019,48.69
2022-10-10 19:30:20.021,50.22
2022-10-10 19:30:21.023,50.35
2022-10-10 19:30:22.025,48.14
2022-10-10 19:30:23.027,47.07
2022-10-10 19:30:24.029,46.96
2022-10-10 19:30:25.032,52.89
2022-10-10 19:30:26.034,48.55
2022-10-10 19:30:27.036,50.98
2022-10-10 19:30:28.039,46.05
2022-10-10 19:30:29.041,46.54
2022-10-10 19:30:30.043,45.56
2022-10-10 19:30:31.045,46.9
2022-10-10 19:30:32.048,46.34
2022-10-10 19:30:33.050,46.83
2022-10-10 19:30:34.053,46.93
2022-10-10 19:30:35.055,50.11
2022-10-10 19:30:36.058,47.05
2022-10-10 19:30:37.060,47.24
2022-10-10 19:30:38.063,51.89
2022-10-10 19:30:39.065,50.07
2022-10-10 19:30:40.067,49.19
2022-10-10 19:30:41.069,48.17
2022-10-10 19:30:42.071,48.26
2022-10-10 19:30:43.074,47.77
2022-10-10 19:30:44.076,46.86
2022-10-10 19:30:45.078,47.72
2022-10-10 19:30:46.080,47.7
2022-10-10 19:30:47.082,50.49
2022-10-10 19:30:48.084,45.92
2022-10-10 19:30:49.086,47.47
2022-10-10 19:30:50.088,49.66
2022-10-10 19:30:51.090,47.01
2022-10-10 19:30:52.092,47.14
2022-10-10 19:30:53.094,49.0
2022-10-10 19:30:54.096,47.09
2022-10-10 19:30:55.099,46.55
2022-10-10 19:30:56.101,46.47
2022-10-10 19:30:57.103,46.21
2022-10-10 19:30:58.105,46.7
2022-10-10 19:30:59.107,48.83
2022-10-10 19:31:00.109,49.68
2022-10-10 19:31:01.112,49.06
2022-10-10 19:31:02.114,50.78
2022-10-10 19:31:03.116,48.11
2022-10-10 19:31:04.117,47.02
2022-10-10 19:31:05.119,47.05
2022-10-10 19:31:06.122,47.37
2022-10-10 19:31:07.124,47.34
2022-10-10 19:31:08.126,45.8
2022-10-10 19:31:09.128,46.59
2022-10-10 19:31:10.130,47.39
2022-10-10 19:31:11.133,51.86
2022-10-10 19:31:12.135,49.21
2022-10-10 19:31:13.138,48.94
2022-10-10 19:31:14.140,50.98
2022-10-10 19:31:15.142,48.19
2022-10-10 19:31:16.144,48.05
2022-10-10 19:31:17.147,46.01
2022-10-10 19:31:18.149,48.54
2022-10-10 19:31:19.151,45.91
2022-10-10 19:31:20.153,48.6
2022-10-10 19:31:21.156,48.57
2022-10-10 19:31:22.157,48.14
2022-10-10 19:31:23.160,47.19
2022-10-10 19:31:24.162,47.11
2022-10-10 19:31:25.165,45.4
2022-10-10 19:31:26.167,46.8
2022-10-10 19:31:27.169,46.95
2022-10-10 19:31:28.171,48.6
2022-10-10 19:31:29.173,47.77
2022-10-10 19:31:30.175,46.99
2022-10-10 19:31:31.177,48.73
2022-10-10 19:31:32.179,48.25
2022-10-10 19:31:33.181,50.35
2022-10-10 19:31:34.183,51.22
2022-10-10 19:31:35.185,50.45
2022-10-10 19:31:36.187,46.73
2022-10-10 19:31:37.189,49.82
2022-10-10 19:31:38.192,47.65
2022-10-10 19:31:39.194,49.95
2022-10-10 19:31:40.196,47.42
2022-10-10 19:31:41.198,48.98
2022-10-10 19:31:42.200,49.85
2022-10-10 19:31:43.202,51.11
2022-10-10 19:31:44.204,47.66
2022-10-10 19:31:45.206,46.92
2022-10-10 19:31:46.208,49.49
2022-10-10 19:31:47.210,46.34
2022-10-10 19:31:48.212,50.86
2022-10-10 19:31:49.215,48.61
2022-10-10 19:31:50.217,46.22
2022-10-10 19:31:51.219,47.92
2022-10-10 19:31:52.222,52.22
2022-10-10 19:31:53.224,50.29
2022-10-10 19:31:54.225,48.91
2022-10-10 19:31:55.227,50.45
2022-10-10 19:31:56.230,52.58
2022-10-10 19:31:57.232,52.48
2022-10-10 19:31:58.234,48.26
2022-10-10 19:31:59.237,49.37
2022-10-10 19:32:00.238,50.69
2022-10-10 19:32:01.240,49.83
2022-10-10 19:32:02.242,50.08
2022-10-10 19:32:03.244,47.73
2022-10-10 19:32:04.246,46.66
2022-10-10 19:32:05.249,48.49
2022-10-10 19:32:06.251,45.51
2022-10-10 19:32:07.253,47.98
2022-10-10 19:32:08.255,46.01
2022-10-10 19:32:09.257,44.64
2022-10-10 19:32:10.259,48.76
2022-10-10 19:32:11.261,48.95
2022-10-10 19:32:12.264,47.16
2022-10-10 19:32:13.266,47.37
2022-10-10 19:32:14.269,48.64
2022-10-10 19:32:15.270,51.95
2022-10-10 19:32:16.272,46.81
2022-10-10 19:32:17.275,50.42
2022-10-10 19:32:18.276,51.58
2022-10-10 19:32:19.278,48.06
2022-10-10 19:32:20.281,45.94
2022-10-10 19:32:21.283,46.87
2022-10-10 19:32:22.285,48.45
2022-10-10 19:32:23.288,51.62
2022-10-10 19:32:24.290,50.87
2022-10-10 19:32:25.292,51.57
2022-10-10 19:32:26.294,55.18
2022-10-10 19:32:27.297,51.68
2022-10-10 19:32:28.299,49.12
2022-10-10 19:32:29.302,50.07
2022-10-10 19:32:30.304,49.86
2022-10-10 19:32:31.306,48.46
2022-10-10 19:32:32.308,52.62
2022-10-10 19:32:33.311,50.81
2022-10-10 19:32:34.313,51.7
2022-10-10 19:32:35.315,50.63
2022-10-10 19:32:36.317,48.55
2022-10-10 19:32:37.319,50.32
2022-10-10 19:32:38.322,52.63
2022-10-10 19:32:39.324,52.29
2022-10-10 19:32:40.326,51.8
2022-10-10 19:32:41.328,56.04
2022-10-10 19:32:42.331,54.75
2022-10-10 19:32:43.332,52.99
2022-10-10 19:32:44.335,53.0
2022-10-10 19:32:45.337,54.71
2022-10-10 19:32:46.339,57.65
2022-10-10 19:32:47.341,57.4
2022-10-10 19:32:48.343,54.74
2022-10-10 19:32:49.345,53.0
2022-10-10 19:32:50.347,50.16
2022-10-10 19:32:51.349,51.22
2022-10-10 19:32:52.351,54.16
2022-10-10 19:32:53.354,49.52
2022-10-10 19:32:54.356,47.03
2022-10-10 19:32:55.358,49.71
2022-10-10 19:32:56.360,48.17
2022-10-10 19:32:57.363,50.27
2022-10-10 19:32:58.365,49.56
2022-10-10 19:32:59.367,51.6
2022-10-10 19:33:00.369,48.83
2022-10-10 19:33:01.371,50.16
2022-10-10 19:33:02.373,46.78
2022-10-10 19:33:03.375,47.76
2022-10-10 19:33:04.377,51.1
2022-10-10 19:33:05.380,51.52
2022-10-10 19:33:06.382,48.26
2022-10-10 19:33:07.384,49.37
2022-10-10 19:33:08.387,50.45
2022-10-10 19:33:09.389,47.77
2022-10-10 19:33:10.391,50.27
2022-10-10 19:33:11.393,49.37
2022-10-10 19:33:12.396,51.39
2022-10-10 19:33:13.398,52.27
2022-10-10 19:33:14.400,50.83
2022-10-10 19:33:15.403,51.73
2022-10-10 19:33:16.405,49.49
2022-10-10 19:33:17.407,47.99
2022-10-10 19:33:18.409,50.33
