date,LeAq_1s
2022-09-24 21:32:42.473,61.1
2022-09-24 21:32:43.475,61.67
2022-09-24 21:32:44.478,60.89
2022-09-24 21:32:45.480,61.88
2022-09-24 21:32:46.482,63.08
2022-09-24 21:32:47.484,61.94
2022-09-24 21:32:48.486,61.12
2022-09-24 21:32:49.488,60.99
2022-09-24 21:32:50.491,60.81
2022-09-24 21:32:51.493,61.07
2022-09-24 21:32:52.495,59.74
2022-09-24 21:32:53.498,57.41
2022-09-24 21:32:54.500,59.65
2022-09-24 21:32:55.502,61.3
2022-09-24 21:32:56.504,59.52
2022-09-24 21:32:57.506,59.02
2022-09-24 21:32:58.509,58.29
2022-09-24 21:32:59.511,58.82
2022-09-24 21:33:00.513,58.99
2022-09-24 21:33:01.515,62.08
2022-09-24 21:33:02.518,57.42
2022-09-24 21:33:03.520,55.34
2022-09-24 21:33:04.522,56.2
2022-09-24 21:33:05.525,56.05
2022-09-24 21:33:06.527,55.7
2022-09-24 21:33:07.529,57.43
2022-09-24 21:33:08.531,58.06
2022-09-24 21:33:09.533,56.75
2022-09-24 21:33:10.535,60.37
2022-09-24 21:33:11.538,59.01
2022-09-24 21:33:12.540,60.93
2022-09-24 21:33:13.542,61.54
2022-09-24 21:33:14.544,57.39
2022-09-24 21:33:15.546,58.28
2022-09-24 21:33:16.549,59.21
2022-09-24 21:33:17.551,60.08
2022-09-24 21:33:18.554,60.44
2022-09-24 21:33:19.556,58.61
2022-09-24 21:33:20.559,60.09
2022-09-24 21:33:21.561,61.95
2022-09-24 21:33:22.563,59.82
2022-09-24 21:33:23.565,60.3
2022-09-24 21:33:24.568,60.33
2022-09-24 21:33:25.570,59.2
2022-09-24 21:33:26.572,60.19
2022-09-24 21:33:27.575,61.21
2022-09-24 21:33:28.577,59.81
2022-09-24 21:33:29.579,60.04
2022-09-24 21:33:30.581,61.0
2022-09-24 21:33:31.584,62.41
2022-09-24 21:33:32.586,62.36
2022-09-24 21:33:33.589,63.3
2022-09-24 21:33:34.591,63.21
2022-09-24 21:33:35.594,61.5
2022-09-24 21:33:36.596,62.11
2022-09-24 21:33:37.598,60.46
2022-09-24 21:33:38.601,61.3
2022-09-24 21:33:39.603,60.5
2022-09-24 21:33:40.605,61.02
2022-09-24 21:33:41.607,59.83
2022-09-24 21:33:42.609,60.25
2022-09-24 21:33:43.612,58.94
2022-09-24 21:33:44.614,56.74
2022-09-24 21:33:45.617,58.17
2022-09-24 21:33:46.618,59.98
2022-09-24 21:33:47.621,58.91
2022-09-24 21:33:48.623,60.83
2022-09-24 21:33:49.626,62.52
2022-09-24 21:33:50.628,60.97
2022-09-24 21:33:51.630,60.22
2022-09-24 21:33:52.632,60.59
2022-09-24 21:33:53.635,59.8
2022-09-24 21:33:54.637,59.22
2022-09-24 21:33:55.639,60.43
2022-09-24 21:33:56.641,58.64
2022-09-24 21:33:57.644,58.23
2022-09-24 21:33:58.646,59.27
2022-09-24 21:33:59.648,58.21
2022-09-24 21:34:00.651,61.12
2022-09-24 21:34:01.653,58.14
2022-09-24 21:34:02.655,59.28
2022-09-24 21:34:03.658,59.48
2022-09-24 21:34:04.660,62.89
2022-09-24 21:34:05.663,64.32
2022-09-24 21:34:06.665,60.77
2022-09-24 21:34:07.668,58.21
2022-09-24 21:34:08.670,57.73
2022-09-24 21:34:09.673,57.92
2022-09-24 21:34:10.675,56.73
2022-09-24 21:34:11.678,57.33
2022-09-24 21:34:12.680,59.2
2022-09-24 21:34:13.682,59.07
2022-09-24 21:34:14.684,60.08
2022-09-24 21:34:15.687,61.19
2022-09-24 21:34:16.689,60.84
2022-09-24 21:34:17.691,61.34
2022-09-24 21:34:18.693,58.63
2022-09-24 21:34:19.696,60.05
2022-09-24 21:34:20.698,58.08
2022-09-24 21:34:21.700,59.18
2022-09-24 21:34:22.703,58.75
2022-09-24 21:34:23.705,59.84
2022-09-24 21:34:24.708,60.09
2022-09-24 21:34:25.710,59.74
2022-09-24 21:34:26.713,58.32
2022-09-24 21:34:27.715,58.33
2022-09-24 21:34:28.717,60.04
2022-09-24 21:34:29.719,57.92
2022-09-24 21:34:30.722,58.25
2022-09-24 21:34:31.724,60.5
2022-09-24 21:34:32.727,62.11
2022-09-24 21:34:33.729,61.19
2022-09-24 21:34:34.731,61.02
2022-09-24 21:34:35.734,61.85
2022-09-24 21:34:36.736,59.05
2022-09-24 21:34:37.739,58.0
2022-09-24 21:34:38.741,59.09
2022-09-24 21:34:39.744,58.06
2022-09-24 21:34:40.746,60.92
2022-09-24 21:34:41.748,59.28
2022-09-24 21:34:42.751,59.21
2022-09-24 21:34:43.753,58.24
2022-09-24 21:34:44.755,59.39
2022-09-24 21:34:45.758,58.81
2022-09-24 21:34:46.760,60.03
2022-09-24 21:34:47.762,58.72
2022-09-24 21:34:48.765,58.42
2022-09-24 21:34:49.767,58.99
2022-09-24 21:34:50.769,59.78
2022-09-24 21:34:51.772,60.33
2022-09-24 21:34:52.774,59.31
2022-09-24 21:34:53.777,62.08
2022-09-24 21:34:54.779,60.48
2022-09-24 21:34:55.781,60.38
2022-09-24 21:34:56.784,60.85
2022-09-24 21:34:57.786,61.45
2022-09-24 21:34:58.788,63.01
2022-09-24 21:34:59.791,64.46
2022-09-24 21:35:00.793,65.92
2022-09-24 21:35:01.796,61.56
2022-09-24 21:35:02.798,60.18
2022-09-24 21:35:03.800,60.24
2022-09-24 21:35:04.802,60.25
2022-09-24 21:35:05.805,59.88
2022-09-24 21:35:06.807,59.25
2022-09-24 21:35:07.809,63.81
2022-09-24 21:35:08.811,62.39
2022-09-24 21:35:09.814,62.42
2022-09-24 21:35:10.816,61.82
2022-09-24 21:35:11.818,61.15
2022-09-24 21:35:12.821,63.46
2022-09-24 21:35:13.823,60.98
2022-09-24 21:35:14.826,61.84
2022-09-24 21:35:15.828,59.6
2022-09-24 21:35:16.831,60.09
2022-09-24 21:35:17.833,60.28
2022-09-24 21:35:18.836,61.44
2022-09-24 21:35:19.838,61.96
2022-09-24 21:35:20.840,62.55
2022-09-24 21:35:21.842,58.52
2022-09-24 21:35:22.845,63.58
2022-09-24 21:35:23.847,59.44
2022-09-24 21:35:24.849,59.14
2022-09-24 21:35:25.851,60.41
2022-09-24 21:35:26.854,58.15
2022-09-24 21:35:27.856,57.77
2022-09-24 21:35:28.859,58.61
2022-09-24 21:35:29.861,68.97
2022-09-24 21:35:30.864,65.85
2022-09-24 21:35:31.866,60.59
2022-09-24 21:35:32.868,59.53
2022-09-24 21:35:33.870,59.13
2022-09-24 21:35:34.872,59.78
2022-09-24 21:35:35.875,61.9
2022-09-24 21:35:36.877,61.6
2022-09-24 21:35:37.879,60.45
2022-09-24 21:35:38.882,58.15
2022-09-24 21:35:39.884,59.85
2022-09-24 21:35:40.887,59.04
2022-09-24 21:35:41.889,56.01
2022-09-24 21:35:42.892,58.47
2022-09-24 21:35:43.894,59.54
2022-09-24 21:35:44.897,59.39
2022-09-24 21:35:45.898,58.71
2022-09-24 21:35:46.900,60.36
2022-09-24 21:35:47.902,60.32
2022-09-24 21:35:48.904,59.33
2022-09-24 21:35:49.907,60.08
2022-09-24 21:35:50.909,60.15
2022-09-24 21:35:51.912,59.45
2022-09-24 21:35:52.914,58.84
2022-09-24 21:35:53.917,58.34
2022-09-24 21:35:54.919,56.89
2022-09-24 21:35:55.922,59.8
2022-09-24 21:35:56.924,60.33
2022-09-24 21:35:57.927,59.34
2022-09-24 21:35:58.929,56.9
2022-09-24 21:35:59.931,57.63
2022-09-24 21:36:00.934,56.88
2022-09-24 21:36:01.936,59.42
2022-09-24 21:36:02.938,60.56
2022-09-24 21:36:03.940,60.49
2022-09-24 21:36:04.944,61.51
2022-09-24 21:36:05.946,61.89
2022-09-24 21:36:06.948,62.03
2022-09-24 21:36:07.951,62.75
2022-09-24 21:36:08.953,61.84
2022-09-24 21:36:09.955,61.87
2022-09-24 21:36:10.957,60.63
2022-09-24 21:36:11.960,60.38
2022-09-24 21:36:12.962,62.32
2022-09-24 21:36:13.965,63.04
2022-09-24 21:36:14.967,61.29
2022-09-24 21:36:15.969,63.12
2022-09-24 21:36:16.972,62.49
2022-09-24 21:36:17.974,63.93
2022-09-24 21:36:18.977,62.21
2022-09-24 21:36:19.979,61.92
2022-09-24 21:36:20.982,60.91
2022-09-24 21:36:21.984,61.0
2022-09-24 21:36:22.987,60.89
2022-09-24 21:36:23.989,62.23
2022-09-24 21:36:24.991,62.3
2022-09-24 21:36:25.992,61.73
2022-09-24 21:36:26.994,62.12
2022-09-24 21:36:27.997,61.59
2022-09-24 21:36:28.999,59.48
2022-09-24 21:36:30.001,58.3
2022-09-24 21:36:31.003,59.69
2022-09-24 21:36:32.006,60.27
2022-09-24 21:36:33.009,59.48
2022-09-24 21:36:34.011,58.44
2022-09-24 21:36:35.013,59.2
2022-09-24 21:36:36.016,56.57
2022-09-24 21:36:37.018,56.77
2022-09-24 21:36:38.020,58.3
2022-09-24 21:36:39.022,59.24
2022-09-24 21:36:40.024,58.63
2022-09-24 21:36:41.027,60.93
2022-09-24 21:36:42.029,61.39
2022-09-24 21:36:43.031,59.29
2022-09-24 21:36:44.033,58.76
2022-09-24 21:36:45.036,61.89
2022-09-24 21:36:46.038,62.17
2022-09-24 21:36:47.040,62.77
2022-09-24 21:36:48.042,63.37
2022-09-24 21:36:49.045,62.88
2022-09-24 21:36:50.047,63.4
2022-09-24 21:36:51.049,62.22
2022-09-24 21:36:52.051,63.47
2022-09-24 21:36:53.053,61.76
2022-09-24 21:36:54.055,62.19
2022-09-24 21:36:55.057,62.69
2022-09-24 21:36:56.059,61.24
2022-09-24 21:36:57.062,61.58
2022-09-24 21:36:58.064,61.07
2022-09-24 21:36:59.067,61.56
2022-09-24 21:37:00.069,60.12
2022-09-24 21:37:01.071,61.42
2022-09-24 21:37:02.072,60.74
2022-09-24 21:37:03.074,60.89
2022-09-24 21:37:04.077,59.5
2022-09-24 21:37:05.078,59.64
2022-09-24 21:37:06.081,58.69
2022-09-24 21:37:07.083,60.6
2022-09-24 21:37:08.085,58.75
2022-09-24 21:37:09.087,58.27
2022-09-24 21:37:10.089,60.67
2022-09-24 21:37:11.091,60.27
2022-09-24 21:37:12.094,59.28
2022-09-24 21:37:13.096,59.81
2022-09-24 21:37:14.098,60.7
2022-09-24 21:37:15.100,64.86
2022-09-24 21:37:16.102,65.71
2022-09-24 21:37:17.104,62.94
2022-09-24 21:37:18.107,63.44
2022-09-24 21:37:19.109,61.01
2022-09-24 21:37:20.111,58.8
2022-09-24 21:37:21.113,57.85
2022-09-24 21:37:22.115,60.17
2022-09-24 21:37:23.117,61.74
2022-09-24 21:37:24.120,61.48
2022-09-24 21:37:25.121,60.15
2022-09-24 21:37:26.123,61.6
2022-09-24 21:37:27.126,59.76
2022-09-24 21:37:28.128,63.25
2022-09-24 21:37:29.130,62.76
2022-09-24 21:37:30.132,59.6
2022-09-24 21:37:31.134,61.24
2022-09-24 21:37:32.136,63.65
2022-09-24 21:37:33.138,61.21
2022-09-24 21:37:34.141,64.07
2022-09-24 21:37:35.143,65.03
2022-09-24 21:37:36.146,62.1
2022-09-24 21:37:37.148,62.57
2022-09-24 21:37:38.150,60.92
2022-09-24 21:37:39.152,62.35
2022-09-24 21:37:40.155,61.44
2022-09-24 21:37:41.157,61.6
2022-09-24 21:37:42.159,61.25
2022-09-24 21:37:43.161,60.79
2022-09-24 21:37:44.164,60.49
2022-09-24 21:37:45.166,62.01
2022-09-24 21:37:46.168,63.99
2022-09-24 21:37:47.170,58.87
2022-09-24 21:37:48.172,60.39
2022-09-24 21:37:49.174,59.75
2022-09-24 21:37:50.176,60.18
2022-09-24 21:37:51.178,60.07
2022-09-24 21:37:52.180,60.62
2022-09-24 21:37:53.182,59.38
2022-09-24 21:37:54.184,61.6
2022-09-24 21:37:55.187,57.91
2022-09-24 21:37:56.189,58.15
2022-09-24 21:37:57.191,57.72
2022-09-24 21:37:58.193,57.12
2022-09-24 21:37:59.195,57.72
2022-09-24 21:38:00.198,58.78
2022-09-24 21:38:01.200,61.14
2022-09-24 21:38:02.202,59.6
2022-09-24 21:38:03.204,61.81
2022-09-24 21:38:04.207,60.81
2022-09-24 21:38:05.209,61.12
2022-09-24 21:38:06.211,62.41
2022-09-24 21:38:07.214,60.55
2022-09-24 21:38:08.216,60.02
2022-09-24 21:38:09.218,59.91
2022-09-24 21:38:10.221,59.66
2022-09-24 21:38:11.223,60.77
2022-09-24 21:38:12.225,59.85
2022-09-24 21:38:13.228,61.28
2022-09-24 21:38:14.230,63.27
2022-09-24 21:38:15.232,61.8
2022-09-24 21:38:16.235,60.26
2022-09-24 21:38:17.237,59.67
2022-09-24 21:38:18.240,61.94
2022-09-24 21:38:19.242,61.33
2022-09-24 21:38:20.244,60.58
2022-09-24 21:38:21.247,61.5
2022-09-24 21:38:22.249,63.42
2022-09-24 21:38:23.251,59.73
2022-09-24 21:38:24.254,59.21
2022-09-24 21:38:25.256,56.66
2022-09-24 21:38:26.258,57.22
2022-09-24 21:38:27.261,59.69
2022-09-24 21:38:28.263,62.39
2022-09-24 21:38:29.266,59.91
2022-09-24 21:38:30.268,59.21
2022-09-24 21:38:31.270,59.67
2022-09-24 21:38:32.272,57.68
2022-09-24 21:38:33.274,57.98
2022-09-24 21:38:34.276,60.76
2022-09-24 21:38:35.279,58.19
2022-09-24 21:38:36.281,64.3
2022-09-24 21:38:37.283,59.75
2022-09-24 21:38:38.286,58.85
2022-09-24 21:38:39.288,63.8
2022-09-24 21:38:40.291,62.22
2022-09-24 21:38:41.293,61.58
2022-09-24 21:38:42.295,59.71
2022-09-24 21:38:43.298,59.9
2022-09-24 21:38:44.300,60.8
2022-09-24 21:38:45.303,57.95
2022-09-24 21:38:46.305,56.46
2022-09-24 21:38:47.307,58.66
2022-09-24 21:38:48.309,58.76
2022-09-24 21:38:49.312,58.53
2022-09-24 21:38:50.314,57.57
2022-09-24 21:38:51.316,59.58
2022-09-24 21:38:52.319,61.12
2022-09-24 21:38:53.321,58.67
2022-09-24 21:38:54.323,57.79
2022-09-24 21:38:55.325,56.95
2022-09-24 21:38:56.328,58.56
2022-09-24 21:38:57.330,57.75
2022-09-24 21:38:58.332,66.55
2022-09-24 21:38:59.334,58.99
2022-09-24 21:39:00.337,56.96
2022-09-24 21:39:01.339,56.75
2022-09-24 21:39:02.341,60.06
2022-09-24 21:39:03.344,59.58
2022-09-24 21:39:04.346,60.01
2022-09-24 21:39:05.349,59.52
2022-09-24 21:39:06.351,58.22
2022-09-24 21:39:07.354,62.53
2022-09-24 21:39:08.356,61.58
2022-09-24 21:39:09.358,60.19
2022-09-24 21:39:10.360,59.54
2022-09-24 21:39:11.363,57.88
2022-09-24 21:39:12.365,59.21
2022-09-24 21:39:13.368,59.12
2022-09-24 21:39:14.370,60.94
2022-09-24 21:39:15.372,59.74
2022-09-24 21:39:16.374,60.18
2022-09-24 21:39:17.376,62.77
2022-09-24 21:39:18.378,61.56
2022-09-24 21:39:19.381,61.73
2022-09-24 21:39:20.383,61.59
2022-09-24 21:39:21.385,63.52
2022-09-24 21:39:22.387,62.57
2022-09-24 21:39:23.390,60.86
2022-09-24 21:39:24.392,61.26
2022-09-24 21:39:25.394,59.74
2022-09-24 21:39:26.397,60.02
2022-09-24 21:39:27.399,58.93
2022-09-24 21:39:28.401,57.57
2022-09-24 21:39:29.404,59.34
2022-09-24 21:39:30.406,57.94
2022-09-24 21:39:31.408,58.05
2022-09-24 21:39:32.411,58.9
2022-09-24 21:39:33.412,60.24
2022-09-24 21:39:34.415,60.32
2022-09-24 21:39:35.417,61.32
2022-09-24 21:39:36.419,60.9
2022-09-24 21:39:37.422,60.86
2022-09-24 21:39:38.424,61.21
2022-09-24 21:39:39.427,58.92
2022-09-24 21:39:40.429,58.61
2022-09-24 21:39:41.431,58.59
2022-09-24 21:39:42.434,58.63
2022-09-24 21:39:43.436,58.9
2022-09-24 21:39:44.438,58.55
2022-09-24 21:39:45.441,57.57
2022-09-24 21:39:46.443,62.97
2022-09-24 21:39:47.444,62.47
2022-09-24 21:39:48.447,58.47
2022-09-24 21:39:49.449,60.46
2022-09-24 21:39:50.451,60.69
2022-09-24 21:39:51.453,60.08
2022-09-24 21:39:52.456,61.44
2022-09-24 21:39:53.458,63.73
2022-09-24 21:39:54.460,62.52
2022-09-24 21:39:55.463,63.73
2022-09-24 21:39:56.466,62.62
2022-09-24 21:39:57.468,59.78
2022-09-24 21:39:58.470,59.87
2022-09-24 21:39:59.473,58.77
2022-09-24 21:40:00.475,60.83
2022-09-24 21:40:01.477,60.32
2022-09-24 21:40:02.479,58.74
2022-09-24 21:40:03.482,58.66
2022-09-24 21:40:04.484,59.22
2022-09-24 21:40:05.486,60.35
2022-09-24 21:40:06.489,61.65
2022-09-24 21:40:07.491,59.52
2022-09-24 21:40:08.494,59.39
2022-09-24 21:40:09.496,60.13
2022-09-24 21:40:10.498,59.51
2022-09-24 21:40:11.500,56.71
2022-09-24 21:40:12.503,57.37
2022-09-24 21:40:13.505,56.59
2022-09-24 21:40:14.507,56.74
2022-09-24 21:40:15.509,57.11
2022-09-24 21:40:16.512,59.13
2022-09-24 21:40:17.514,57.65
2022-09-24 21:40:18.516,56.1
2022-09-24 21:40:19.519,58.96
2022-09-24 21:40:20.521,57.04
2022-09-24 21:40:21.524,60.32
2022-09-24 21:40:22.526,58.98
2022-09-24 21:40:23.528,59.14
2022-09-24 21:40:24.531,60.23
2022-09-24 21:40:25.533,59.45
2022-09-24 21:40:26.536,59.63
2022-09-24 21:40:27.538,57.69
2022-09-24 21:40:28.540,58.93
2022-09-24 21:40:29.543,63.67
2022-09-24 21:40:30.545,61.44
2022-09-24 21:40:31.547,63.5
2022-09-24 21:40:32.550,62.93
2022-09-24 21:40:33.552,62.55
2022-09-24 21:40:34.555,62.97
2022-09-24 21:40:35.557,62.86
2022-09-24 21:40:36.560,63.82
2022-09-24 21:40:37.562,66.06
2022-09-24 21:40:38.565,66.33
2022-09-24 21:40:39.567,65.54
2022-09-24 21:40:40.569,65.96
2022-09-24 21:40:41.572,66.73
2022-09-24 21:40:42.574,66.41
2022-09-24 21:40:43.577,65.8
2022-09-24 21:40:44.579,64.5
2022-09-24 21:40:45.587,62.95
2022-09-24 21:40:46.589,63.07
2022-09-24 21:40:47.592,63.4
2022-09-24 21:40:48.594,64.16
2022-09-24 21:40:49.597,63.14
2022-09-24 21:40:50.599,63.09
2022-09-24 21:40:51.602,60.69
2022-09-24 21:40:52.604,60.49
2022-09-24 21:40:53.606,59.84
2022-09-24 21:40:54.608,58.59
2022-09-24 21:40:55.611,62.96
2022-09-24 21:40:56.613,58.61
2022-09-24 21:40:57.615,56.64
2022-09-24 21:40:58.617,58.24
2022-09-24 21:40:59.619,59.2
2022-09-24 21:41:00.622,59.21
2022-09-24 21:41:01.624,58.24
2022-09-24 21:41:02.627,57.58
2022-09-24 21:41:03.629,58.69
2022-09-24 21:41:04.631,60.75
2022-09-24 21:41:05.634,59.93
2022-09-24 21:41:06.636,61.18
2022-09-24 21:41:07.638,61.37
2022-09-24 21:41:08.641,62.02
2022-09-24 21:41:09.643,61.54
2022-09-24 21:41:10.646,60.94
2022-09-24 21:41:11.649,62.16
2022-09-24 21:41:12.651,61.32
2022-09-24 21:41:13.654,60.69
2022-09-24 21:41:14.656,61.72
2022-09-24 21:41:15.658,62.68
2022-09-24 21:41:16.661,61.41
2022-09-24 21:41:17.663,62.32
2022-09-24 21:41:18.665,61.16
2022-09-24 21:41:19.667,61.62
2022-09-24 21:41:20.669,62.1
2022-09-24 21:41:21.672,62.99
2022-09-24 21:41:22.674,62.32
2022-09-24 21:41:23.676,59.57
2022-09-24 21:41:24.679,60.19
2022-09-24 21:41:25.682,60.76
2022-09-24 21:41:26.684,61.03
2022-09-24 21:41:27.686,61.67
2022-09-24 21:41:28.689,61.14
2022-09-24 21:41:29.691,61.05
2022-09-24 21:41:30.693,62.23
2022-09-24 21:41:31.695,62.3
2022-09-24 21:41:32.698,61.46
2022-09-24 21:41:33.700,60.98
2022-09-24 21:41:34.702,63.69
2022-09-24 21:41:35.704,64.7
2022-09-24 21:41:36.707,60.56
2022-09-24 21:41:37.710,60.02
2022-09-24 21:41:38.712,59.23
2022-09-24 21:41:39.714,60.21
2022-09-24 21:41:40.716,59.58
2022-09-24 21:41:41.718,61.52
2022-09-24 21:41:42.720,64.61
2022-09-24 21:41:43.722,65.06
2022-09-24 21:41:44.725,60.52
2022-09-24 21:41:45.727,59.21
2022-09-24 21:41:46.729,61.15
2022-09-24 21:41:47.731,61.74
2022-09-24 21:41:48.733,60.84
2022-09-24 21:41:49.735,61.85
2022-09-24 21:41:50.738,62.2
2022-09-24 21:41:51.740,62.05
2022-09-24 21:41:52.742,62.42
2022-09-24 21:41:53.744,61.78
2022-09-24 21:41:54.746,63.77
2022-09-24 21:41:55.749,65.76
2022-09-24 21:41:56.751,64.47
2022-09-24 21:41:57.753,62.55
2022-09-24 21:41:58.755,61.7
2022-09-24 21:41:59.757,61.02
2022-09-24 21:42:00.759,60.62
2022-09-24 21:42:01.761,58.75
2022-09-24 21:42:02.764,57.93
2022-09-24 21:42:03.766,59.73
2022-09-24 21:42:04.768,60.99
2022-09-24 21:42:05.770,60.62
2022-09-24 21:42:06.772,59.61
2022-09-24 21:42:07.774,61.26
2022-09-24 21:42:08.776,61.01
2022-09-24 21:42:09.778,59.04
2022-09-24 21:42:10.780,59.25
2022-09-24 21:42:11.783,59.52
2022-09-24 21:42:12.784,58.51
2022-09-24 21:42:13.787,59.07
2022-09-24 21:42:14.789,58.9
2022-09-24 21:42:15.791,60.74
2022-09-24 21:42:16.794,59.82
2022-09-24 21:42:17.796,62.36
2022-09-24 21:42:18.798,60.43
2022-09-24 21:42:19.800,58.68
2022-09-24 21:42:20.803,58.53
2022-09-24 21:42:21.805,60.39
2022-09-24 21:42:22.807,58.88
2022-09-24 21:42:23.809,58.91
2022-09-24 21:42:24.811,58.39
2022-09-24 21:42:25.813,58.86
2022-09-24 21:42:26.816,58.54
2022-09-24 21:42:27.818,58.28
2022-09-24 21:42:28.820,61.49
2022-09-24 21:42:29.822,59.76
2022-09-24 21:42:30.825,58.47
2022-09-24 21:42:31.827,59.66
2022-09-24 21:42:32.829,62.01
2022-09-24 21:42:33.831,60.5
2022-09-24 21:42:34.833,60.8
2022-09-24 21:42:35.835,58.84
2022-09-24 21:42:36.838,60.52
2022-09-24 21:42:37.840,60.62
2022-09-24 21:42:38.842,58.38
2022-09-24 21:42:39.844,61.77
2022-09-24 21:42:40.847,60.52
2022-09-24 21:42:41.849,58.72
2022-09-24 21:42:42.852,60.17
2022-09-24 21:42:43.854,59.35
2022-09-24 21:42:44.857,58.92
2022-09-24 21:42:45.859,60.16
2022-09-24 21:42:46.861,60.61
2022-09-24 21:42:47.863,61.38
2022-09-24 21:42:48.865,58.89
2022-09-24 21:42:49.868,58.18
2022-09-24 21:42:50.870,60.45
2022-09-24 21:42:51.872,58.85
2022-09-24 21:42:52.874,57.96
2022-09-24 21:42:53.877,59.29
2022-09-24 21:42:54.879,59.39
2022-09-24 21:42:55.882,59.39
2022-09-24 21:42:56.884,60.47
2022-09-24 21:42:57.886,61.23
2022-09-24 21:42:58.888,60.54
2022-09-24 21:42:59.891,60.53
2022-09-24 21:43:00.892,60.15
2022-09-24 21:43:01.895,61.24
2022-09-24 21:43:02.897,59.34
2022-09-24 21:43:03.899,60.6
2022-09-24 21:43:04.901,59.96
2022-09-24 21:43:05.904,60.9
2022-09-24 21:43:06.906,61.02
2022-09-24 21:43:07.909,61.34
2022-09-24 21:43:08.911,60.73
2022-09-24 21:43:09.913,60.38
2022-09-24 21:43:10.915,60.03
2022-09-24 21:43:11.918,60.73
2022-09-24 21:43:12.920,60.25
2022-09-24 21:43:13.922,60.94
2022-09-24 21:43:14.925,61.87
2022-09-24 21:43:15.927,59.9
2022-09-24 21:43:16.929,60.12
2022-09-24 21:43:17.931,58.11
2022-09-24 21:43:18.933,61.4
2022-09-24 21:43:19.935,63.61
2022-09-24 21:43:20.938,59.89
2022-09-24 21:43:21.940,60.88
2022-09-24 21:43:22.942,60.9
2022-09-24 21:43:23.945,64.57
2022-09-24 21:43:24.947,62.3
2022-09-24 21:43:25.949,60.97
2022-09-24 21:43:26.951,61.14
2022-09-24 21:43:27.953,61.56
2022-09-24 21:43:28.955,60.68
2022-09-24 21:43:29.958,62.73
2022-09-24 21:43:30.960,61.04
2022-09-24 21:43:31.962,59.82
2022-09-24 21:43:32.964,60.18
2022-09-24 21:43:33.966,60.03
2022-09-24 21:43:34.968,60.01
2022-09-24 21:43:35.971,61.86
2022-09-24 21:43:36.973,61.52
2022-09-24 21:43:37.975,64.5
2022-09-24 21:43:38.978,64.3
2022-09-24 21:43:39.980,59.26
2022-09-24 21:43:40.982,59.92
2022-09-24 21:43:41.984,59.12
2022-09-24 21:43:42.987,61.41
2022-09-24 21:43:43.989,61.18
2022-09-24 21:43:44.991,61.84
2022-09-24 21:43:45.994,62.83
2022-09-24 21:43:46.996,60.15
2022-09-24 21:43:47.998,59.35
2022-09-24 21:43:49.000,58.99
2022-09-24 21:43:50.002,59.18
2022-09-24 21:43:51.005,58.94
2022-09-24 21:43:52.007,60.15
2022-09-24 21:43:53.010,61.8
2022-09-24 21:43:54.012,62.44
2022-09-24 21:43:55.015,63.61
2022-09-24 21:43:56.017,63.6
2022-09-24 21:43:57.019,60.9
2022-09-24 21:43:58.021,60.17
2022-09-24 21:43:59.029,59.83
2022-09-24 21:44:00.031,59.86
2022-09-24 21:44:01.034,58.3
2022-09-24 21:44:02.036,57.67
2022-09-24 21:44:03.038,60.27
2022-09-24 21:44:04.041,59.26
2022-09-24 21:44:05.043,61.24
2022-09-24 21:44:06.045,60.14
2022-09-24 21:44:07.047,59.19
2022-09-24 21:44:08.050,58.54
2022-09-24 21:44:09.053,61.53
2022-09-24 21:44:10.055,60.04
2022-09-24 21:44:11.057,59.3
2022-09-24 21:44:12.060,60.59
2022-09-24 21:44:13.062,62.88
2022-09-24 21:44:14.064,65.71
2022-09-24 21:44:15.066,62.45
2022-09-24 21:44:16.069,59.97
2022-09-24 21:44:17.071,61.42
2022-09-24 21:44:18.073,64.25
2022-09-24 21:44:19.076,62.91
2022-09-24 21:44:20.078,63.45
2022-09-24 21:44:21.080,63.4
2022-09-24 21:44:22.082,61.86
2022-09-24 21:44:23.084,61.28
2022-09-24 21:44:24.086,60.67
2022-09-24 21:44:25.089,61.81
2022-09-24 21:44:26.091,61.14
2022-09-24 21:44:27.093,60.89
2022-09-24 21:44:28.096,63.8
2022-09-24 21:44:29.098,61.47
2022-09-24 21:44:30.100,60.5
2022-09-24 21:44:31.102,59.88
2022-09-24 21:44:32.105,62.69
2022-09-24 21:44:33.107,61.84
2022-09-24 21:44:34.109,65.48
2022-09-24 21:44:35.111,64.31
2022-09-24 21:44:36.114,60.81
2022-09-24 21:44:37.116,63.87
2022-09-24 21:44:38.119,60.97
2022-09-24 21:44:39.121,61.53
2022-09-24 21:44:40.123,61.8
2022-09-24 21:44:41.125,61.17
2022-09-24 21:44:42.127,60.19
2022-09-24 21:44:43.130,60.44
2022-09-24 21:44:44.132,61.48
2022-09-24 21:44:45.134,59.55
2022-09-24 21:44:46.136,58.47
2022-09-24 21:44:47.138,63.29
2022-09-24 21:44:48.140,64.35
2022-09-24 21:44:49.142,64.65
2022-09-24 21:44:50.145,62.99
2022-09-24 21:44:51.147,60.66
2022-09-24 21:44:52.150,60.37
2022-09-24 21:44:53.152,60.45
2022-09-24 21:44:54.154,60.94
2022-09-24 21:44:55.157,63.42
2022-09-24 21:44:56.159,61.44
2022-09-24 21:44:57.161,61.51
2022-09-24 21:44:58.163,62.42
2022-09-24 21:44:59.166,63.36
