date,LeAq_1s
2022-10-12 22:01:50.201,67.12
2022-10-12 22:01:51.203,63.67
2022-10-12 22:01:52.205,63.28
2022-10-12 22:01:53.207,63.68
2022-10-12 22:01:54.210,63.36
2022-10-12 22:01:55.212,64.31
2022-10-12 22:01:56.214,63.64
2022-10-12 22:01:57.216,63.19
2022-10-12 22:01:58.218,64.9
2022-10-12 22:01:59.220,63.15
2022-10-12 22:02:00.223,61.49
2022-10-12 22:02:01.225,65.26
2022-10-12 22:02:02.227,64.28
2022-10-12 22:02:03.230,64.5
2022-10-12 22:02:04.232,63.35
2022-10-12 22:02:05.235,63.73
2022-10-12 22:02:06.237,63.99
2022-10-12 22:02:07.239,64.2
2022-10-12 22:02:08.242,64.5
2022-10-12 22:02:09.244,65.04
2022-10-12 22:02:10.246,63.87
2022-10-12 22:02:11.248,62.58
2022-10-12 22:02:12.250,61.85
2022-10-12 22:02:13.253,61.87
2022-10-12 22:02:14.255,63.02
2022-10-12 22:02:15.257,62.88
2022-10-12 22:02:16.259,63.18
2022-10-12 22:02:17.262,62.13
2022-10-12 22:02:18.264,60.71
2022-10-12 22:02:19.266,61.87
2022-10-12 22:02:20.269,63.04
2022-10-12 22:02:21.271,63.0
2022-10-12 22:02:22.273,61.64
2022-10-12 22:02:23.275,62.32
2022-10-12 22:02:24.278,63.23
2022-10-12 22:02:25.280,63.35
2022-10-12 22:02:26.282,62.45
2022-10-12 22:02:27.284,61.76
2022-10-12 22:02:28.286,61.85
2022-10-12 22:02:29.288,62.12
2022-10-12 22:02:30.291,62.64
2022-10-12 22:02:31.293,63.7
2022-10-12 22:02:32.295,62.79
2022-10-12 22:02:33.297,63.7
2022-10-12 22:02:34.300,63.5
2022-10-12 22:02:35.302,63.43
2022-10-12 22:02:36.305,64.42
2022-10-12 22:02:37.307,63.26
2022-10-12 22:02:38.309,63.52
2022-10-12 22:02:39.311,63.08
2022-10-12 22:02:40.313,61.64
2022-10-12 22:02:41.316,62.44
2022-10-12 22:02:42.318,62.37
2022-10-12 22:02:43.321,63.36
2022-10-12 22:02:44.323,63.62
2022-10-12 22:02:45.325,63.22
2022-10-12 22:02:46.327,62.75
2022-10-12 22:02:47.330,62.41
2022-10-12 22:02:48.332,61.38
2022-10-12 22:02:49.334,62.36
2022-10-12 22:02:50.337,62.12
2022-10-12 22:02:51.339,62.69
2022-10-12 22:02:52.342,62.15
2022-10-12 22:02:53.344,64.78
2022-10-12 22:02:54.347,64.35
2022-10-12 22:02:55.349,64.54
2022-10-12 22:02:56.350,63.22
2022-10-12 22:02:57.353,62.49
2022-10-12 22:02:58.355,63.08
2022-10-12 22:02:59.357,66.41
2022-10-12 22:03:00.360,66.99
2022-10-12 22:03:01.362,64.4
2022-10-12 22:03:02.364,65.77
2022-10-12 22:03:03.367,64.41
2022-10-12 22:03:04.369,63.48
2022-10-12 22:03:05.371,63.77
2022-10-12 22:03:06.373,61.76
2022-10-12 22:03:07.376,67.04
2022-10-12 22:03:08.378,64.43
2022-10-12 22:03:09.381,63.39
2022-10-12 22:03:10.383,62.85
2022-10-12 22:03:11.385,62.83
2022-10-12 22:03:12.388,63.13
2022-10-12 22:03:13.389,63.36
2022-10-12 22:03:14.392,65.0
2022-10-12 22:03:15.394,65.11
2022-10-12 22:03:16.396,63.8
2022-10-12 22:03:17.398,62.36
2022-10-12 22:03:18.401,62.12
2022-10-12 22:03:19.403,60.48
2022-10-12 22:03:20.405,61.24
2022-10-12 22:03:21.408,64.47
2022-10-12 22:03:22.410,63.22
2022-10-12 22:03:23.412,64.04
2022-10-12 22:03:24.414,62.47
2022-10-12 22:03:25.417,66.22
2022-10-12 22:03:26.420,66.14
2022-10-12 22:03:27.422,66.4
2022-10-12 22:03:28.424,64.45
2022-10-12 22:03:29.427,64.79
2022-10-12 22:03:30.429,63.22
2022-10-12 22:03:31.432,62.56
2022-10-12 22:03:32.434,61.94
2022-10-12 22:03:33.436,63.74
2022-10-12 22:03:34.438,63.03
2022-10-12 22:03:35.441,65.05
2022-10-12 22:03:36.443,63.65
2022-10-12 22:03:37.445,64.34
2022-10-12 22:03:38.447,62.75
2022-10-12 22:03:39.450,63.27
2022-10-12 22:03:40.452,63.58
2022-10-12 22:03:41.455,62.65
2022-10-12 22:03:42.457,67.13
2022-10-12 22:03:43.459,63.53
2022-10-12 22:03:44.461,62.5
2022-10-12 22:03:45.464,62.66
2022-10-12 22:03:46.466,63.51
2022-10-12 22:03:47.468,63.71
2022-10-12 22:03:48.471,63.79
2022-10-12 22:03:49.473,63.69
2022-10-12 22:03:50.475,63.87
2022-10-12 22:03:51.478,64.75
2022-10-12 22:03:52.480,64.53
2022-10-12 22:03:53.482,62.19
2022-10-12 22:03:54.484,64.29
2022-10-12 22:03:55.486,63.43
2022-10-12 22:03:56.488,63.03
2022-10-12 22:03:57.490,63.34
2022-10-12 22:03:58.493,64.13
2022-10-12 22:03:59.495,62.92
2022-10-12 22:04:00.497,64.72
2022-10-12 22:04:01.499,65.51
2022-10-12 22:04:02.502,66.04
2022-10-12 22:04:03.504,65.78
2022-10-12 22:04:04.507,63.68
2022-10-12 22:04:05.509,64.85
2022-10-12 22:04:06.511,64.69
2022-10-12 22:04:07.513,63.99
2022-10-12 22:04:08.516,63.81
2022-10-12 22:04:09.518,64.22
2022-10-12 22:04:10.520,64.81
2022-10-12 22:04:11.522,64.06
2022-10-12 22:04:12.524,63.69
2022-10-12 22:04:13.526,63.2
2022-10-12 22:04:14.529,68.98
2022-10-12 22:04:15.531,62.6
2022-10-12 22:04:16.533,64.52
2022-10-12 22:04:17.535,63.98
2022-10-12 22:04:18.538,63.46
2022-10-12 22:04:19.540,62.59
2022-10-12 22:04:20.542,67.98
2022-10-12 22:04:21.544,65.72
2022-10-12 22:04:22.546,66.73
2022-10-12 22:04:23.548,65.52
2022-10-12 22:04:24.551,64.53
2022-10-12 22:04:25.553,64.4
2022-10-12 22:04:26.555,66.0
2022-10-12 22:04:27.557,64.13
2022-10-12 22:04:28.559,64.87
2022-10-12 22:04:29.561,62.39
2022-10-12 22:04:30.564,62.52
2022-10-12 22:04:31.566,63.04
2022-10-12 22:04:32.568,63.83
2022-10-12 22:04:33.570,63.81
2022-10-12 22:04:34.572,62.55
2022-10-12 22:04:35.574,63.1
2022-10-12 22:04:36.576,63.32
2022-10-12 22:04:37.577,63.83
2022-10-12 22:04:38.579,64.09
2022-10-12 22:04:39.582,65.42
2022-10-12 22:04:40.584,65.01
2022-10-12 22:04:41.587,64.1
2022-10-12 22:04:42.590,64.51
2022-10-12 22:04:43.592,64.08
2022-10-12 22:04:44.594,65.26
2022-10-12 22:04:45.596,63.94
2022-10-12 22:04:46.599,63.66
2022-10-12 22:04:47.601,64.29
2022-10-12 22:04:48.603,64.99
2022-10-12 22:04:49.605,65.48
2022-10-12 22:04:50.607,63.37
2022-10-12 22:04:51.609,63.7
2022-10-12 22:04:52.612,65.5
2022-10-12 22:04:53.614,64.19
2022-10-12 22:04:54.616,64.46
2022-10-12 22:04:55.618,65.88
2022-10-12 22:04:56.620,63.72
2022-10-12 22:04:57.622,63.45
2022-10-12 22:04:58.624,63.97
2022-10-12 22:04:59.626,62.68
2022-10-12 22:05:00.628,64.92
2022-10-12 22:05:01.630,64.55
2022-10-12 22:05:02.632,65.98
2022-10-12 22:05:03.634,64.11
2022-10-12 22:05:04.635,65.02
2022-10-12 22:05:05.637,64.38
2022-10-12 22:05:06.640,64.32
2022-10-12 22:05:07.642,64.28
2022-10-12 22:05:08.644,64.93
2022-10-12 22:05:09.647,64.5
2022-10-12 22:05:10.649,66.31
2022-10-12 22:05:11.651,65.46
2022-10-12 22:05:12.653,65.86
2022-10-12 22:05:13.655,64.47
2022-10-12 22:05:14.657,65.25
2022-10-12 22:05:15.660,65.85
2022-10-12 22:05:16.662,66.75
2022-10-12 22:05:17.664,66.5
2022-10-12 22:05:18.666,63.41
2022-10-12 22:05:19.668,65.34
2022-10-12 22:05:20.671,65.31
2022-10-12 22:05:21.673,65.9
2022-10-12 22:05:22.676,66.07
2022-10-12 22:05:23.678,65.57
2022-10-12 22:05:24.680,65.12
2022-10-12 22:05:25.682,65.57
2022-10-12 22:05:26.685,67.66
2022-10-12 22:05:27.687,65.79
2022-10-12 22:05:28.689,65.25
2022-10-12 22:05:29.691,64.31
2022-10-12 22:05:30.693,63.87
2022-10-12 22:05:31.696,64.19
2022-10-12 22:05:32.698,63.84
2022-10-12 22:05:33.700,63.5
2022-10-12 22:05:34.703,64.77
2022-10-12 22:05:35.704,64.82
2022-10-12 22:05:36.706,65.33
2022-10-12 22:05:37.708,67.91
2022-10-12 22:05:38.710,66.01
2022-10-12 22:05:39.713,64.71
2022-10-12 22:05:40.715,67.32
2022-10-12 22:05:41.717,67.63
2022-10-12 22:05:42.719,65.61
2022-10-12 22:05:43.721,65.9
2022-10-12 22:05:44.723,66.49
2022-10-12 22:05:45.725,66.15
2022-10-12 22:05:46.728,66.62
2022-10-12 22:05:47.730,65.37
2022-10-12 22:05:48.732,65.3
2022-10-12 22:05:49.734,64.26
2022-10-12 22:05:50.736,64.92
2022-10-12 22:05:51.738,63.31
2022-10-12 22:05:52.740,65.33
2022-10-12 22:05:53.742,63.55
2022-10-12 22:05:54.744,64.75
2022-10-12 22:05:55.746,66.28
2022-10-12 22:05:56.748,65.14
2022-10-12 22:05:57.751,65.51
2022-10-12 22:05:58.753,65.56
2022-10-12 22:05:59.756,62.89
2022-10-12 22:06:00.758,63.25
2022-10-12 22:06:01.760,62.95
2022-10-12 22:06:02.762,62.39
2022-10-12 22:06:03.764,65.42
2022-10-12 22:06:04.766,65.48
2022-10-12 22:06:05.769,64.73
2022-10-12 22:06:06.771,64.94
2022-10-12 22:06:07.773,64.52
2022-10-12 22:06:08.775,65.61
2022-10-12 22:06:09.778,65.68
2022-10-12 22:06:10.780,65.36
2022-10-12 22:06:11.782,63.18
2022-10-12 22:06:12.784,63.27
2022-10-12 22:06:13.787,64.4
2022-10-12 22:06:14.788,64.9
2022-10-12 22:06:15.790,66.03
2022-10-12 22:06:16.792,64.75
2022-10-12 22:06:17.794,64.52
2022-10-12 22:06:18.796,64.97
2022-10-12 22:06:19.798,64.64
2022-10-12 22:06:20.800,63.95
2022-10-12 22:06:21.803,64.28
2022-10-12 22:06:22.805,65.08
2022-10-12 22:06:23.807,63.05
2022-10-12 22:06:24.810,63.65
2022-10-12 22:06:25.812,65.82
2022-10-12 22:06:26.814,66.59
2022-10-12 22:06:27.816,68.18
2022-10-12 22:06:28.818,66.85
2022-10-12 22:06:29.820,65.22
2022-10-12 22:06:30.823,63.71
2022-10-12 22:06:31.825,64.5
2022-10-12 22:06:32.827,66.58
2022-10-12 22:06:33.830,68.56
2022-10-12 22:06:34.832,67.57
2022-10-12 22:06:35.833,65.18
2022-10-12 22:06:36.836,65.58
2022-10-12 22:06:37.838,66.95
2022-10-12 22:06:38.840,69.78
2022-10-12 22:06:39.842,68.01
2022-10-12 22:06:40.844,66.8
2022-10-12 22:06:41.846,66.84
2022-10-12 22:06:42.848,65.31
2022-10-12 22:06:43.850,68.27
2022-10-12 22:06:44.852,66.58
2022-10-12 22:06:45.854,67.51
2022-10-12 22:06:46.857,64.69
2022-10-12 22:06:47.859,65.84
2022-10-12 22:06:48.861,65.83
2022-10-12 22:06:49.864,64.18
2022-10-12 22:06:50.865,64.33
2022-10-12 22:06:51.868,63.76
2022-10-12 22:06:52.870,63.87
2022-10-12 22:06:53.872,66.91
2022-10-12 22:06:54.874,67.69
2022-10-12 22:06:55.876,66.69
2022-10-12 22:06:56.878,65.29
2022-10-12 22:06:57.880,68.7
2022-10-12 22:06:58.883,66.24
2022-10-12 22:06:59.885,67.33
2022-10-12 22:07:00.887,66.08
2022-10-12 22:07:01.889,66.04
2022-10-12 22:07:02.890,67.68
2022-10-12 22:07:03.892,66.09
2022-10-12 22:07:04.894,65.82
2022-10-12 22:07:05.896,67.69
2022-10-12 22:07:06.899,66.55
2022-10-12 22:07:07.901,64.19
2022-10-12 22:07:08.902,65.45
2022-10-12 22:07:09.904,66.84
2022-10-12 22:07:10.906,66.19
2022-10-12 22:07:11.908,66.82
2022-10-12 22:07:12.910,65.36
2022-10-12 22:07:13.913,64.76
2022-10-12 22:07:14.915,65.38
2022-10-12 22:07:15.917,62.32
2022-10-12 22:07:16.919,64.66
2022-10-12 22:07:17.921,65.3
2022-10-12 22:07:18.923,65.03
2022-10-12 22:07:19.924,63.85
2022-10-12 22:07:20.927,66.29
2022-10-12 22:07:21.929,64.82
2022-10-12 22:07:22.931,64.39
2022-10-12 22:07:23.932,64.76
2022-10-12 22:07:24.934,63.62
2022-10-12 22:07:25.936,62.78
2022-10-12 22:07:26.939,62.4
2022-10-12 22:07:27.941,65.22
2022-10-12 22:07:28.943,63.97
2022-10-12 22:07:29.945,64.19
2022-10-12 22:07:30.947,63.53
2022-10-12 22:07:31.949,67.11
2022-10-12 22:07:32.951,63.45
2022-10-12 22:07:33.954,63.93
2022-10-12 22:07:34.956,62.79
2022-10-12 22:07:35.958,64.09
2022-10-12 22:07:36.960,66.02
2022-10-12 22:07:37.962,64.99
2022-10-12 22:07:38.964,65.44
2022-10-12 22:07:39.967,66.92
2022-10-12 22:07:40.969,65.79
2022-10-12 22:07:41.971,66.62
2022-10-12 22:07:42.973,65.63
2022-10-12 22:07:43.975,67.73
2022-10-12 22:07:44.977,67.19
2022-10-12 22:07:45.979,66.83
2022-10-12 22:07:46.981,65.42
2022-10-12 22:07:47.983,64.81
2022-10-12 22:07:48.985,69.33
2022-10-12 22:07:49.987,65.84
2022-10-12 22:07:50.990,65.56
2022-10-12 22:07:51.992,65.07
2022-10-12 22:07:52.994,64.39
2022-10-12 22:07:53.996,65.93
2022-10-12 22:07:54.999,69.19
2022-10-12 22:07:56.001,68.15
2022-10-12 22:07:57.002,67.09
2022-10-12 22:07:58.004,65.33
2022-10-12 22:07:59.007,66.44
2022-10-12 22:08:00.009,67.98
2022-10-12 22:08:01.010,68.56
2022-10-12 22:08:02.013,67.07
2022-10-12 22:08:03.016,68.74
2022-10-12 22:08:04.018,69.75
2022-10-12 22:08:05.021,68.63
2022-10-12 22:08:06.023,69.46
2022-10-12 22:08:07.025,69.57
2022-10-12 22:08:08.027,68.99
2022-10-12 22:08:09.029,67.25
2022-10-12 22:08:10.031,65.56
2022-10-12 22:08:11.033,65.89
2022-10-12 22:08:12.036,69.45
2022-10-12 22:08:13.038,67.16
2022-10-12 22:08:14.040,64.59
2022-10-12 22:08:15.042,67.17
2022-10-12 22:08:16.044,66.67
2022-10-12 22:08:17.046,67.31
2022-10-12 22:08:18.048,65.58
2022-10-12 22:08:19.051,67.52
2022-10-12 22:08:20.053,65.87
2022-10-12 22:08:21.055,65.12
2022-10-12 22:08:22.057,64.53
2022-10-12 22:08:23.059,65.56
2022-10-12 22:08:24.061,65.16
2022-10-12 22:08:25.063,65.88
2022-10-12 22:08:26.065,66.35
2022-10-12 22:08:27.067,65.75
2022-10-12 22:08:28.070,66.43
2022-10-12 22:08:29.072,67.57
2022-10-12 22:08:30.075,67.49
2022-10-12 22:08:31.077,66.99
2022-10-12 22:08:32.079,66.42
2022-10-12 22:08:33.082,65.26
2022-10-12 22:08:34.083,65.81
2022-10-12 22:08:35.085,69.85
2022-10-12 22:08:36.087,66.43
2022-10-12 22:08:37.090,67.05
2022-10-12 22:08:38.092,67.02
2022-10-12 22:08:39.094,67.87
2022-10-12 22:08:40.095,66.89
2022-10-12 22:08:41.098,68.21
2022-10-12 22:08:42.100,69.03
2022-10-12 22:08:43.102,67.08
2022-10-12 22:08:44.104,66.73
2022-10-12 22:08:45.107,65.92
2022-10-12 22:08:46.108,67.89
2022-10-12 22:08:47.110,66.41
2022-10-12 22:08:48.112,66.36
2022-10-12 22:08:49.115,67.72
2022-10-12 22:08:50.117,67.28
2022-10-12 22:08:51.119,68.11
2022-10-12 22:08:52.121,65.79
2022-10-12 22:08:53.123,65.08
2022-10-12 22:08:54.125,68.81
2022-10-12 22:08:55.127,67.24
2022-10-12 22:08:56.129,70.54
2022-10-12 22:08:57.132,66.34
2022-10-12 22:08:58.133,69.54
2022-10-12 22:08:59.135,67.21
2022-10-12 22:09:00.138,66.55
2022-10-12 22:09:01.140,66.28
2022-10-12 22:09:02.142,65.48
2022-10-12 22:09:03.144,66.16
2022-10-12 22:09:04.146,65.61
2022-10-12 22:09:05.148,64.86
2022-10-12 22:09:06.151,65.39
2022-10-12 22:09:07.152,65.12
2022-10-12 22:09:08.154,65.69
2022-10-12 22:09:09.157,65.07
2022-10-12 22:09:10.159,65.02
2022-10-12 22:09:11.161,63.95
2022-10-12 22:09:12.163,66.55
2022-10-12 22:09:13.165,66.49
2022-10-12 22:09:14.167,66.4
2022-10-12 22:09:15.169,67.13
2022-10-12 22:09:16.172,67.29
2022-10-12 22:09:17.174,68.29
2022-10-12 22:09:18.177,66.96
2022-10-12 22:09:19.178,67.02
2022-10-12 22:09:20.181,66.12
2022-10-12 22:09:21.183,68.22
2022-10-12 22:09:22.185,67.69
2022-10-12 22:09:23.187,67.74
2022-10-12 22:09:24.189,66.95
2022-10-12 22:09:25.191,66.03
2022-10-12 22:09:26.193,66.71
2022-10-12 22:09:27.195,67.38
2022-10-12 22:09:28.197,67.8
2022-10-12 22:09:29.199,71.31
2022-10-12 22:09:30.201,68.3
2022-10-12 22:09:31.203,67.26
2022-10-12 22:09:32.205,67.07
2022-10-12 22:09:33.208,67.15
2022-10-12 22:09:34.209,67.71
2022-10-12 22:09:35.212,68.0
2022-10-12 22:09:36.214,69.32
2022-10-12 22:09:37.216,68.65
2022-10-12 22:09:38.218,67.8
2022-10-12 22:09:39.221,69.73
2022-10-12 22:09:40.223,66.09
2022-10-12 22:09:41.225,66.13
2022-10-12 22:09:42.227,67.39
2022-10-12 22:09:43.229,66.7
2022-10-12 22:09:44.231,64.93
2022-10-12 22:09:45.233,65.96
2022-10-12 22:09:46.236,66.88
2022-10-12 22:09:47.238,67.64
2022-10-12 22:09:48.241,66.32
2022-10-12 22:09:49.243,66.49
2022-10-12 22:09:50.245,62.76
2022-10-12 22:09:51.247,64.09
2022-10-12 22:09:52.249,63.97
2022-10-12 22:09:53.252,62.4
2022-10-12 22:09:54.254,63.57
2022-10-12 22:09:55.256,65.98
2022-10-12 22:09:56.258,65.31
2022-10-12 22:09:57.261,66.24
2022-10-12 22:09:58.263,65.19
2022-10-12 22:09:59.265,64.95
2022-10-12 22:10:00.267,65.76
2022-10-12 22:10:01.269,64.12
2022-10-12 22:10:02.271,67.07
2022-10-12 22:10:03.274,66.91
2022-10-12 22:10:04.276,67.91
2022-10-12 22:10:05.278,70.15
2022-10-12 22:10:06.280,69.48
2022-10-12 22:10:07.282,67.76
2022-10-12 22:10:08.284,67.32
2022-10-12 22:10:09.286,68.28
2022-10-12 22:10:10.289,67.4
2022-10-12 22:10:11.290,68.55
2022-10-12 22:10:12.293,67.4
2022-10-12 22:10:13.295,66.72
2022-10-12 22:10:14.297,64.11
2022-10-12 22:10:15.299,66.53
2022-10-12 22:10:16.302,67.02
2022-10-12 22:10:17.304,67.59
2022-10-12 22:10:18.306,67.09
2022-10-12 22:10:19.308,68.01
2022-10-12 22:10:20.310,66.42
2022-10-12 22:10:21.313,65.59
2022-10-12 22:10:22.315,66.28
2022-10-12 22:10:23.317,66.45
2022-10-12 22:10:24.319,66.3
2022-10-12 22:10:25.321,66.01
2022-10-12 22:10:26.323,66.34
2022-10-12 22:10:27.325,65.66
2022-10-12 22:10:28.328,66.05
2022-10-12 22:10:29.329,65.44
2022-10-12 22:10:30.332,66.68
2022-10-12 22:10:31.334,68.47
2022-10-12 22:10:32.336,68.35
2022-10-12 22:10:33.338,68.72
2022-10-12 22:10:34.340,66.95
2022-10-12 22:10:35.342,70.74
2022-10-12 22:10:36.345,68.17
2022-10-12 22:10:37.347,67.38
2022-10-12 22:10:38.349,67.61
2022-10-12 22:10:39.351,66.46
2022-10-12 22:10:40.353,65.52
2022-10-12 22:10:41.355,65.2
2022-10-12 22:10:42.358,65.98
2022-10-12 22:10:43.360,66.52
2022-10-12 22:10:44.362,65.85
2022-10-12 22:10:45.364,65.4
2022-10-12 22:10:46.367,64.42
2022-10-12 22:10:47.368,64.88
2022-10-12 22:10:48.371,64.93
2022-10-12 22:10:49.373,64.36
2022-10-12 22:10:50.375,63.57
2022-10-12 22:10:51.378,65.74
2022-10-12 22:10:52.380,67.43
2022-10-12 22:10:53.382,65.63
2022-10-12 22:10:54.384,64.35
2022-10-12 22:10:55.386,66.95
2022-10-12 22:10:56.388,66.27
2022-10-12 22:10:57.390,65.85
2022-10-12 22:10:58.392,66.29
2022-10-12 22:10:59.395,65.15
2022-10-12 22:11:00.397,67.29
2022-10-12 22:11:01.399,67.53
2022-10-12 22:11:02.401,67.82
2022-10-12 22:11:03.403,68.62
2022-10-12 22:11:04.405,66.58
2022-10-12 22:11:05.407,66.95
2022-10-12 22:11:06.409,64.69
2022-10-12 22:11:07.411,65.12
2022-10-12 22:11:08.413,67.31
2022-10-12 22:11:09.415,65.88
2022-10-12 22:11:10.417,67.77
2022-10-12 22:11:11.419,66.3
2022-10-12 22:11:12.421,66.25
2022-10-12 22:11:13.424,66.42
2022-10-12 22:11:14.426,66.18
2022-10-12 22:11:15.429,66.62
2022-10-12 22:11:16.431,67.25
2022-10-12 22:11:17.433,67.23
2022-10-12 22:11:18.435,67.4
2022-10-12 22:11:19.437,67.11
2022-10-12 22:11:20.439,67.73
2022-10-12 22:11:21.441,68.34
2022-10-12 22:11:22.443,67.95
2022-10-12 22:11:23.445,65.86
2022-10-12 22:11:24.447,67.47
2022-10-12 22:11:25.450,67.5
2022-10-12 22:11:26.452,66.62
2022-10-12 22:11:27.454,66.35
2022-10-12 22:11:28.456,68.63
2022-10-12 22:11:29.458,66.51
2022-10-12 22:11:30.460,66.81
2022-10-12 22:11:31.462,65.87
2022-10-12 22:11:32.464,65.28
2022-10-12 22:11:33.466,64.91
2022-10-12 22:11:34.468,64.53
2022-10-12 22:11:35.470,67.2
2022-10-12 22:11:36.472,66.9
2022-10-12 22:11:37.475,68.51
2022-10-12 22:11:38.477,66.74
2022-10-12 22:11:39.479,67.13
2022-10-12 22:11:40.481,65.78
2022-10-12 22:11:41.483,67.39
2022-10-12 22:11:42.486,65.6
2022-10-12 22:11:43.488,65.37
2022-10-12 22:11:44.490,64.25
2022-10-12 22:11:45.493,65.46
2022-10-12 22:11:46.495,65.68
2022-10-12 22:11:47.497,65.18
2022-10-12 22:11:48.499,66.17
2022-10-12 22:11:49.501,65.94
2022-10-12 22:11:50.503,65.54
2022-10-12 22:11:51.506,66.53
2022-10-12 22:11:52.509,68.01
2022-10-12 22:11:53.511,67.52
2022-10-12 22:11:54.514,65.03
2022-10-12 22:11:55.515,67.04
2022-10-12 22:11:56.517,67.26
2022-10-12 22:11:57.519,67.7
2022-10-12 22:11:58.522,66.5
2022-10-12 22:11:59.524,66.03
2022-10-12 22:12:00.526,68.27
2022-10-12 22:12:01.528,66.17
2022-10-12 22:12:02.530,68.23
2022-10-12 22:12:03.532,66.89
2022-10-12 22:12:04.534,66.56
2022-10-12 22:12:05.536,64.16
2022-10-12 22:12:06.538,66.36
2022-10-12 22:12:07.540,64.42
2022-10-12 22:12:08.542,66.82
2022-10-12 22:12:09.544,66.76
2022-10-12 22:12:10.547,66.99
2022-10-12 22:12:11.549,67.41
2022-10-12 22:12:12.551,66.55
2022-10-12 22:12:13.553,65.82
2022-10-12 22:12:14.555,65.15
2022-10-12 22:12:15.558,65.64
2022-10-12 22:12:16.560,64.76
2022-10-12 22:12:17.562,66.42
2022-10-12 22:12:18.565,67.68
2022-10-12 22:12:19.567,65.66
2022-10-12 22:12:20.569,66.78
2022-10-12 22:12:21.571,66.19
2022-10-12 22:12:22.574,65.98
2022-10-12 22:12:23.575,69.23
2022-10-12 22:12:24.578,67.2
2022-10-12 22:12:25.580,66.08
2022-10-12 22:12:26.582,68.84
2022-10-12 22:12:27.584,69.39
2022-10-12 22:12:28.586,68.75
2022-10-12 22:12:29.588,65.76
2022-10-12 22:12:30.590,65.85
2022-10-12 22:12:31.592,64.68
2022-10-12 22:12:32.594,63.93
2022-10-12 22:12:33.596,64.13
2022-10-12 22:12:34.598,64.97
2022-10-12 22:12:35.600,64.44
2022-10-12 22:12:36.603,65.42
2022-10-12 22:12:37.605,64.59
2022-10-12 22:12:38.607,69.22
2022-10-12 22:12:39.609,67.3
2022-10-12 22:12:40.612,65.09
2022-10-12 22:12:41.614,65.28
2022-10-12 22:12:42.617,65.68
2022-10-12 22:12:43.619,65.11
2022-10-12 22:12:44.621,67.14
2022-10-12 22:12:45.624,65.82
2022-10-12 22:12:46.625,64.2
2022-10-12 22:12:47.627,63.63
2022-10-12 22:12:48.629,65.44
2022-10-12 22:12:49.632,65.05
2022-10-12 22:12:50.634,64.26
2022-10-12 22:12:51.636,66.04
2022-10-12 22:12:52.638,66.11
2022-10-12 22:12:53.640,66.77
2022-10-12 22:12:54.642,67.26
2022-10-12 22:12:55.645,63.69
2022-10-12 22:12:56.647,64.98
2022-10-12 22:12:57.649,65.36
2022-10-12 22:12:58.651,64.44
2022-10-12 22:12:59.653,66.95
2022-10-12 22:13:00.656,68.47
2022-10-12 22:13:01.658,66.46
2022-10-12 22:13:02.660,66.45
2022-10-12 22:13:03.662,69.6
2022-10-12 22:13:04.664,65.58
2022-10-12 22:13:05.667,67.0
2022-10-12 22:13:06.669,66.26
2022-10-12 22:13:07.671,66.39
2022-10-12 22:13:08.673,65.13
2022-10-12 22:13:09.675,65.79
2022-10-12 22:13:10.678,64.27
2022-10-12 22:13:11.679,65.05
2022-10-12 22:13:12.682,66.51
2022-10-12 22:13:13.684,67.26
2022-10-12 22:13:14.687,66.6
2022-10-12 22:13:15.689,65.86
2022-10-12 22:13:16.692,65.79
2022-10-12 22:13:17.693,65.48
2022-10-12 22:13:18.696,66.2
2022-10-12 22:13:19.698,67.85
2022-10-12 22:13:20.701,67.92
2022-10-12 22:13:21.703,68.12
2022-10-12 22:13:22.705,67.35
2022-10-12 22:13:23.707,66.58
2022-10-12 22:13:24.709,67.09
2022-10-12 22:13:25.711,65.9
2022-10-12 22:13:26.713,67.68
2022-10-12 22:13:27.715,66.77
2022-10-12 22:13:28.717,67.0
2022-10-12 22:13:29.719,66.52
2022-10-12 22:13:30.722,66.69
2022-10-12 22:13:31.724,67.54
2022-10-12 22:13:32.727,66.87
2022-10-12 22:13:33.729,67.15
2022-10-12 22:13:34.731,67.2
2022-10-12 22:13:35.733,67.05
2022-10-12 22:13:36.735,66.98
2022-10-12 22:13:37.737,68.02
2022-10-12 22:13:38.739,70.67
2022-10-12 22:13:39.741,69.93
2022-10-12 22:13:40.743,67.66
2022-10-12 22:13:41.745,67.64
2022-10-12 22:13:42.747,67.13
2022-10-12 22:13:43.749,66.05
2022-10-12 22:13:44.751,66.9
2022-10-12 22:13:45.754,65.46
2022-10-12 22:13:46.756,66.4
2022-10-12 22:13:47.758,66.66
2022-10-12 22:13:48.761,65.36
2022-10-12 22:13:49.762,67.05
2022-10-12 22:13:50.765,66.39
2022-10-12 22:13:51.767,67.31
2022-10-12 22:13:52.769,66.74
2022-10-12 22:13:53.771,67.63
2022-10-12 22:13:54.774,67.07
2022-10-12 22:13:55.776,66.13
2022-10-12 22:13:56.778,66.89
2022-10-12 22:13:57.780,65.61
2022-10-12 22:13:58.783,65.0
2022-10-12 22:13:59.785,66.24
2022-10-12 22:14:00.787,66.38
2022-10-12 22:14:01.789,66.29
2022-10-12 22:14:02.791,68.4
2022-10-12 22:14:03.793,69.67
2022-10-12 22:14:04.796,67.71
2022-10-12 22:14:05.798,67.38
2022-10-12 22:14:06.800,66.35
