date,LeAq_1s
2022-11-01 21:12:02.619,51.58
2022-11-01 21:12:03.621,49.61
2022-11-01 21:12:04.623,49.25
2022-11-01 21:12:05.626,50.63
2022-11-01 21:12:06.627,51.49
2022-11-01 21:12:07.629,48.87
2022-11-01 21:12:08.632,51.21
2022-11-01 21:12:09.633,54.93
2022-11-01 21:12:10.635,51.98
2022-11-01 21:12:11.638,51.01
2022-11-01 21:12:12.639,52.91
2022-11-01 21:12:13.641,52.88
2022-11-01 21:12:14.643,52.14
2022-11-01 21:12:15.645,52.43
2022-11-01 21:12:16.647,52.67
2022-11-01 21:12:17.650,50.18
2022-11-01 21:12:18.652,49.96
2022-11-01 21:12:19.654,48.5
2022-11-01 21:12:20.656,50.59
2022-11-01 21:12:21.658,49.56
2022-11-01 21:12:22.660,53.13
2022-11-01 21:12:23.663,54.69
2022-11-01 21:12:24.665,53.74
2022-11-01 21:12:25.666,51.16
2022-11-01 21:12:26.669,51.99
2022-11-01 21:12:27.671,53.16
2022-11-01 21:12:28.673,52.51
2022-11-01 21:12:29.675,52.39
2022-11-01 21:12:30.678,52.35
2022-11-01 21:12:31.680,49.25
2022-11-01 21:12:32.682,54.03
2022-11-01 21:12:33.684,51.65
2022-11-01 21:12:34.686,51.92
2022-11-01 21:12:35.688,49.78
2022-11-01 21:12:36.690,50.28
2022-11-01 21:12:37.692,49.2
2022-11-01 21:12:38.694,49.7
2022-11-01 21:12:39.696,48.21
2022-11-01 21:12:40.698,51.26
2022-11-01 21:12:41.700,50.6
2022-11-01 21:12:42.703,55.08
2022-11-01 21:12:43.704,53.53
2022-11-01 21:12:44.707,50.78
2022-11-01 21:12:45.709,50.74
2022-11-01 21:12:46.711,51.07
2022-11-01 21:12:47.714,51.65
2022-11-01 21:12:48.715,52.42
2022-11-01 21:12:49.717,51.54
2022-11-01 21:12:50.719,51.84
2022-11-01 21:12:51.721,51.44
2022-11-01 21:12:52.722,52.93
2022-11-01 21:12:53.724,52.68
2022-11-01 21:12:54.727,55.81
2022-11-01 21:12:55.729,50.76
2022-11-01 21:12:56.731,49.22
2022-11-01 21:12:57.733,49.01
2022-11-01 21:12:58.735,50.06
2022-11-01 21:12:59.737,51.46
2022-11-01 21:13:00.740,52.0
2022-11-01 21:13:01.742,50.84
2022-11-01 21:13:02.744,53.57
2022-11-01 21:13:03.746,50.71
2022-11-01 21:13:04.748,48.54
2022-11-01 21:13:05.750,50.89
2022-11-01 21:13:06.752,48.68
2022-11-01 21:13:07.754,53.87
2022-11-01 21:13:08.756,54.47
2022-11-01 21:13:09.758,47.1
2022-11-01 21:13:10.760,48.69
2022-11-01 21:13:11.762,48.08
2022-11-01 21:13:12.764,49.38
2022-11-01 21:13:13.766,50.1
2022-11-01 21:13:14.768,50.76
2022-11-01 21:13:15.770,54.65
2022-11-01 21:13:16.772,50.96
2022-11-01 21:13:17.774,51.23
2022-11-01 21:13:18.776,50.52
2022-11-01 21:13:19.778,48.95
2022-11-01 21:13:20.780,47.69
2022-11-01 21:13:21.782,47.78
2022-11-01 21:13:22.783,52.84
2022-11-01 21:13:23.786,48.43
2022-11-01 21:13:24.788,49.31
2022-11-01 21:13:25.790,47.99
2022-11-01 21:13:26.792,49.97
2022-11-01 21:13:27.794,51.89
2022-11-01 21:13:28.796,50.3
2022-11-01 21:13:29.798,48.03
2022-11-01 21:13:30.800,46.35
2022-11-01 21:13:31.802,47.16
2022-11-01 21:13:32.804,46.76
2022-11-01 21:13:33.806,48.38
2022-11-01 21:13:34.808,49.67
2022-11-01 21:13:35.810,51.56
2022-11-01 21:13:36.813,49.31
2022-11-01 21:13:37.815,55.54
2022-11-01 21:13:38.817,54.0
2022-11-01 21:13:39.819,52.47
2022-11-01 21:13:40.821,50.3
2022-11-01 21:13:41.823,50.14
2022-11-01 21:13:42.825,49.74
2022-11-01 21:13:43.827,51.67
2022-11-01 21:13:44.829,48.12
2022-11-01 21:13:45.831,50.94
2022-11-01 21:13:46.832,51.97
2022-11-01 21:13:47.835,51.6
2022-11-01 21:13:48.837,53.66
2022-11-01 21:13:49.839,52.5
2022-11-01 21:13:50.841,50.18
2022-11-01 21:13:51.843,54.06
2022-11-01 21:13:52.845,53.21
2022-11-01 21:13:53.848,56.25
2022-11-01 21:13:54.849,57.9
2022-11-01 21:13:55.851,58.44
2022-11-01 21:13:56.854,60.86
2022-11-01 21:13:57.856,58.99
2022-11-01 21:13:58.857,55.13
2022-11-01 21:13:59.860,55.79
2022-11-01 21:14:00.862,57.66
2022-11-01 21:14:01.864,57.2
2022-11-01 21:14:02.866,58.29
2022-11-01 21:14:03.868,53.49
2022-11-01 21:14:04.870,52.78
2022-11-01 21:14:05.872,53.93
2022-11-01 21:14:06.874,55.13
2022-11-01 21:14:07.876,53.37
2022-11-01 21:14:08.878,51.95
2022-11-01 21:14:09.879,52.88
2022-11-01 21:14:10.882,51.63
2022-11-01 21:14:11.884,50.47
2022-11-01 21:14:12.885,52.0
2022-11-01 21:14:13.887,56.63
2022-11-01 21:14:14.890,52.88
2022-11-01 21:14:15.892,52.63
2022-11-01 21:14:16.894,53.86
2022-11-01 21:14:17.896,51.35
2022-11-01 21:14:18.897,54.12
2022-11-01 21:14:19.899,58.08
2022-11-01 21:14:20.902,57.04
2022-11-01 21:14:21.903,59.38
2022-11-01 21:14:22.905,59.85
2022-11-01 21:14:23.908,56.11
2022-11-01 21:14:24.910,58.79
2022-11-01 21:14:25.912,58.21
2022-11-01 21:14:26.914,56.26
2022-11-01 21:14:27.916,53.77
2022-11-01 21:14:28.918,54.24
2022-11-01 21:14:29.921,53.76
2022-11-01 21:14:30.923,50.88
2022-11-01 21:14:31.925,53.45
2022-11-01 21:14:32.927,54.6
2022-11-01 21:14:33.929,55.57
2022-11-01 21:14:34.931,53.11
2022-11-01 21:14:35.934,53.26
2022-11-01 21:14:36.936,50.28
2022-11-01 21:14:37.938,52.07
2022-11-01 21:14:38.940,51.0
2022-11-01 21:14:39.942,52.59
2022-11-01 21:14:40.945,52.59
2022-11-01 21:14:41.947,51.84
2022-11-01 21:14:42.950,55.34
2022-11-01 21:14:43.952,55.8
2022-11-01 21:14:44.954,54.85
2022-11-01 21:14:45.957,53.97
2022-11-01 21:14:46.959,55.97
2022-11-01 21:14:47.961,56.78
2022-11-01 21:14:48.963,56.98
2022-11-01 21:14:49.965,52.29
2022-11-01 21:14:50.967,54.57
2022-11-01 21:14:51.970,58.09
2022-11-01 21:14:52.972,57.11
2022-11-01 21:14:53.974,50.98
2022-11-01 21:14:54.976,64.05
2022-11-01 21:14:55.978,62.02
2022-11-01 21:14:56.980,54.59
2022-11-01 21:14:57.982,53.28
2022-11-01 21:14:58.984,54.76
2022-11-01 21:14:59.986,56.61
2022-11-01 21:15:00.989,54.7
2022-11-01 21:15:01.991,58.24
2022-11-01 21:15:02.994,62.1
2022-11-01 21:15:03.996,65.07
2022-11-01 21:15:04.999,66.18
2022-11-01 21:15:06.001,69.23
2022-11-01 21:15:07.003,70.37
2022-11-01 21:15:08.004,70.04
2022-11-01 21:15:09.007,69.31
2022-11-01 21:15:10.009,59.44
2022-11-01 21:15:11.011,57.9
2022-11-01 21:15:12.013,56.32
2022-11-01 21:15:13.015,57.58
2022-11-01 21:15:14.017,60.43
2022-11-01 21:15:15.019,59.83
2022-11-01 21:15:16.022,64.49
2022-11-01 21:15:17.024,63.5
2022-11-01 21:15:18.026,56.41
2022-11-01 21:15:19.029,52.85
2022-11-01 21:15:20.030,57.7
2022-11-01 21:15:21.033,54.85
2022-11-01 21:15:22.035,56.91
2022-11-01 21:15:23.037,58.12
2022-11-01 21:15:24.039,57.42
2022-11-01 21:15:25.041,56.35
2022-11-01 21:15:26.043,57.44
2022-11-01 21:15:27.046,57.98
2022-11-01 21:15:28.048,55.7
2022-11-01 21:15:29.050,55.72
2022-11-01 21:15:30.052,56.68
2022-11-01 21:15:31.054,57.59
2022-11-01 21:15:32.056,57.71
2022-11-01 21:15:33.059,58.05
2022-11-01 21:15:34.061,57.36
2022-11-01 21:15:35.063,55.77
2022-11-01 21:15:36.065,57.59
2022-11-01 21:15:37.067,54.81
2022-11-01 21:15:38.069,54.21
2022-11-01 21:15:39.071,56.53
2022-11-01 21:15:40.074,56.24
2022-11-01 21:15:41.076,59.91
2022-11-01 21:15:42.078,56.75
2022-11-01 21:15:43.081,59.23
2022-11-01 21:15:44.083,54.49
2022-11-01 21:15:45.085,53.48
2022-11-01 21:15:46.088,51.82
2022-11-01 21:15:47.090,50.2
2022-11-01 21:15:48.092,52.37
2022-11-01 21:15:49.095,53.39
2022-11-01 21:15:50.096,51.88
2022-11-01 21:15:51.099,59.87
2022-11-01 21:15:52.101,54.57
2022-11-01 21:15:53.103,56.8
2022-11-01 21:15:54.105,53.83
2022-11-01 21:15:55.107,52.33
2022-11-01 21:15:56.109,51.98
2022-11-01 21:15:57.112,51.84
2022-11-01 21:15:58.114,52.53
2022-11-01 21:15:59.116,52.3
2022-11-01 21:16:00.119,53.48
2022-11-01 21:16:01.121,52.45
2022-11-01 21:16:02.123,51.81
2022-11-01 21:16:03.125,57.3
2022-11-01 21:16:04.128,57.64
2022-11-01 21:16:05.130,53.68
2022-11-01 21:16:06.132,54.91
2022-11-01 21:16:07.134,54.14
2022-11-01 21:16:08.137,53.47
2022-11-01 21:16:09.139,57.58
2022-11-01 21:16:10.142,55.92
2022-11-01 21:16:11.144,55.46
2022-11-01 21:16:12.146,50.79
2022-11-01 21:16:13.148,55.41
2022-11-01 21:16:14.150,57.88
2022-11-01 21:16:15.152,56.0
2022-11-01 21:16:16.155,51.79
2022-11-01 21:16:17.156,56.84
2022-11-01 21:16:18.158,54.95
2022-11-01 21:16:19.161,56.3
2022-11-01 21:16:20.162,56.35
2022-11-01 21:16:21.165,53.14
2022-11-01 21:16:22.167,61.12
2022-11-01 21:16:23.169,57.02
2022-11-01 21:16:24.171,60.87
2022-11-01 21:16:25.174,60.02
2022-11-01 21:16:26.175,59.84
2022-11-01 21:16:27.178,59.09
2022-11-01 21:16:28.180,58.16
2022-11-01 21:16:29.182,58.04
2022-11-01 21:16:30.184,56.34
2022-11-01 21:16:31.187,55.42
2022-11-01 21:16:32.189,54.37
2022-11-01 21:16:33.191,59.52
2022-11-01 21:16:34.194,60.91
2022-11-01 21:16:35.196,55.83
2022-11-01 21:16:36.198,57.72
2022-11-01 21:16:37.201,61.5
2022-11-01 21:16:38.202,62.26
2022-11-01 21:16:39.205,57.28
2022-11-01 21:16:40.207,61.58
2022-11-01 21:16:41.209,56.27
2022-11-01 21:16:42.212,56.48
2022-11-01 21:16:43.218,55.19
2022-11-01 21:16:44.220,55.25
2022-11-01 21:16:45.224,54.72
2022-11-01 21:16:46.226,55.59
2022-11-01 21:16:47.228,56.15
2022-11-01 21:16:48.231,62.84
2022-11-01 21:16:49.233,58.95
2022-11-01 21:16:50.235,59.1
2022-11-01 21:16:51.238,54.64
2022-11-01 21:16:52.240,54.85
2022-11-01 21:16:53.242,57.12
2022-11-01 21:16:54.244,56.02
2022-11-01 21:16:55.246,54.77
2022-11-01 21:16:56.249,53.7
2022-11-01 21:16:57.251,55.8
2022-11-01 21:16:58.253,55.0
2022-11-01 21:16:59.255,60.02
2022-11-01 21:17:00.258,58.16
2022-11-01 21:17:01.260,56.9
2022-11-01 21:17:02.262,56.83
2022-11-01 21:17:03.265,54.28
2022-11-01 21:17:04.267,54.13
2022-11-01 21:17:05.269,55.57
2022-11-01 21:17:06.271,56.95
2022-11-01 21:17:07.273,53.92
2022-11-01 21:17:08.275,54.4
2022-11-01 21:17:09.277,54.22
2022-11-01 21:17:10.280,54.3
2022-11-01 21:17:11.282,51.42
2022-11-01 21:17:12.284,61.91
2022-11-01 21:17:13.287,54.25
2022-11-01 21:17:14.288,53.18
2022-11-01 21:17:15.291,53.8
2022-11-01 21:17:16.293,54.37
2022-11-01 21:17:17.295,53.43
2022-11-01 21:17:18.297,53.53
2022-11-01 21:17:19.299,58.21
2022-11-01 21:17:20.301,57.95
2022-11-01 21:17:21.303,54.63
2022-11-01 21:17:22.306,52.86
2022-11-01 21:17:23.308,56.24
2022-11-01 21:17:24.311,52.73
2022-11-01 21:17:25.314,56.46
2022-11-01 21:17:26.316,55.23
2022-11-01 21:17:27.318,56.54
2022-11-01 21:17:28.320,52.05
2022-11-01 21:17:29.323,49.09
2022-11-01 21:17:30.325,51.02
2022-11-01 21:17:31.327,54.61
2022-11-01 21:17:32.329,57.78
2022-11-01 21:17:33.331,52.71
2022-11-01 21:17:34.334,53.14
2022-11-01 21:17:35.336,63.58
2022-11-01 21:17:36.338,54.23
2022-11-01 21:17:37.340,50.95
2022-11-01 21:17:38.342,55.51
2022-11-01 21:17:39.344,52.82
2022-11-01 21:17:40.346,52.06
2022-11-01 21:17:41.348,52.04
2022-11-01 21:17:42.350,51.61
2022-11-01 21:17:43.352,52.1
2022-11-01 21:17:44.354,55.25
2022-11-01 21:17:45.356,55.81
2022-11-01 21:17:46.358,54.2
2022-11-01 21:17:47.360,60.47
2022-11-01 21:17:48.362,56.25
2022-11-01 21:17:49.364,59.49
2022-11-01 21:17:50.366,57.14
2022-11-01 21:17:51.368,55.97
2022-11-01 21:17:52.370,55.3
2022-11-01 21:17:53.372,57.43
2022-11-01 21:17:54.374,62.56
2022-11-01 21:17:55.376,58.33
2022-11-01 21:17:56.377,58.44
2022-11-01 21:17:57.379,59.4
2022-11-01 21:17:58.382,62.86
2022-11-01 21:17:59.384,63.31
2022-11-01 21:18:00.386,57.1
2022-11-01 21:18:01.388,61.56
2022-11-01 21:18:02.390,56.27
2022-11-01 21:18:03.392,57.44
2022-11-01 21:18:04.394,53.42
2022-11-01 21:18:05.396,52.02
2022-11-01 21:18:06.398,53.38
2022-11-01 21:18:07.400,53.51
2022-11-01 21:18:08.402,53.05
2022-11-01 21:18:09.404,51.96
2022-11-01 21:18:10.406,52.8
2022-11-01 21:18:11.409,52.59
2022-11-01 21:18:12.411,50.68
2022-11-01 21:18:13.413,52.69
2022-11-01 21:18:14.416,54.59
2022-11-01 21:18:15.418,58.25
2022-11-01 21:18:16.420,51.34
2022-11-01 21:18:17.423,53.13
2022-11-01 21:18:18.425,53.86
2022-11-01 21:18:19.427,52.09
2022-11-01 21:18:20.429,51.03
2022-11-01 21:18:21.431,48.65
2022-11-01 21:18:22.433,51.8
2022-11-01 21:18:23.435,53.58
2022-11-01 21:18:24.437,52.77
2022-11-01 21:18:25.440,53.45
2022-11-01 21:18:26.443,54.1
2022-11-01 21:18:27.444,55.42
2022-11-01 21:18:28.447,52.74
2022-11-01 21:18:29.449,52.37
2022-11-01 21:18:30.450,49.49
2022-11-01 21:18:31.453,50.77
2022-11-01 21:18:32.455,50.44
2022-11-01 21:18:33.457,52.15
2022-11-01 21:18:34.459,50.31
2022-11-01 21:18:35.461,52.19
2022-11-01 21:18:36.463,54.86
2022-11-01 21:18:37.466,54.13
2022-11-01 21:18:38.468,54.03
2022-11-01 21:18:39.470,54.17
2022-11-01 21:18:40.472,54.08
2022-11-01 21:18:41.475,53.33
2022-11-01 21:18:42.477,53.25
2022-11-01 21:18:43.479,53.78
2022-11-01 21:18:44.481,53.53
2022-11-01 21:18:45.483,53.95
2022-11-01 21:18:46.485,55.53
2022-11-01 21:18:47.487,55.0
2022-11-01 21:18:48.489,52.91
2022-11-01 21:18:49.492,52.72
2022-11-01 21:18:50.494,51.17
2022-11-01 21:18:51.496,53.88
2022-11-01 21:18:52.498,58.23
2022-11-01 21:18:53.500,52.0
2022-11-01 21:18:54.502,52.51
2022-11-01 21:18:55.505,51.48
2022-11-01 21:18:56.507,54.39
2022-11-01 21:18:57.509,56.12
2022-11-01 21:18:58.511,53.84
2022-11-01 21:18:59.513,52.76
2022-11-01 21:19:00.515,54.18
2022-11-01 21:19:01.518,52.5
2022-11-01 21:19:02.520,52.59
2022-11-01 21:19:03.522,50.91
2022-11-01 21:19:04.524,51.37
2022-11-01 21:19:05.527,53.45
2022-11-01 21:19:06.529,53.16
2022-11-01 21:19:07.531,52.98
2022-11-01 21:19:08.533,53.84
2022-11-01 21:19:09.535,54.89
2022-11-01 21:19:10.537,55.64
2022-11-01 21:19:11.540,57.08
2022-11-01 21:19:12.542,54.54
2022-11-01 21:19:13.544,54.34
2022-11-01 21:19:14.546,53.33
2022-11-01 21:19:15.548,55.09
2022-11-01 21:19:16.551,54.01
2022-11-01 21:19:17.553,52.89
2022-11-01 21:19:18.555,53.26
2022-11-01 21:19:19.557,53.38
2022-11-01 21:19:20.559,55.73
2022-11-01 21:19:21.562,54.01
2022-11-01 21:19:22.564,56.86
2022-11-01 21:19:23.566,60.13
2022-11-01 21:19:24.568,59.99
2022-11-01 21:19:25.570,58.92
2022-11-01 21:19:26.572,58.88
2022-11-01 21:19:27.574,56.0
2022-11-01 21:19:28.576,56.3
2022-11-01 21:19:29.578,54.41
2022-11-01 21:19:30.581,52.24
2022-11-01 21:19:31.583,54.78
2022-11-01 21:19:32.585,53.28
2022-11-01 21:19:33.587,52.16
2022-11-01 21:19:34.589,51.22
2022-11-01 21:19:35.591,51.62
2022-11-01 21:19:36.593,54.32
2022-11-01 21:19:37.595,57.19
2022-11-01 21:19:38.596,56.05
2022-11-01 21:19:39.598,53.85
2022-11-01 21:19:40.601,54.55
2022-11-01 21:19:41.602,54.18
2022-11-01 21:19:42.604,51.52
2022-11-01 21:19:43.607,52.62
2022-11-01 21:19:44.608,51.51
2022-11-01 21:19:45.610,52.0
2022-11-01 21:19:46.612,52.31
2022-11-01 21:19:47.615,50.94
2022-11-01 21:19:48.616,55.17
2022-11-01 21:19:49.619,54.9
2022-11-01 21:19:50.621,52.65
2022-11-01 21:19:51.622,51.6
2022-11-01 21:19:52.624,53.0
2022-11-01 21:19:53.627,52.42
2022-11-01 21:19:54.629,55.34
2022-11-01 21:19:55.632,54.89
2022-11-01 21:19:56.633,52.98
2022-11-01 21:19:57.635,55.24
2022-11-01 21:19:58.637,53.78
2022-11-01 21:19:59.639,54.54
2022-11-01 21:20:00.641,50.13
2022-11-01 21:20:01.643,53.25
2022-11-01 21:20:02.645,53.44
2022-11-01 21:20:03.648,52.72
2022-11-01 21:20:04.650,53.6
2022-11-01 21:20:05.653,53.15
2022-11-01 21:20:06.655,53.52
2022-11-01 21:20:07.657,50.76
2022-11-01 21:20:08.659,51.26
2022-11-01 21:20:09.661,52.05
2022-11-01 21:20:10.663,52.25
2022-11-01 21:20:11.665,52.91
2022-11-01 21:20:12.667,52.86
2022-11-01 21:20:13.669,52.15
2022-11-01 21:20:14.671,54.24
2022-11-01 21:20:15.674,56.67
2022-11-01 21:20:16.676,55.67
2022-11-01 21:20:17.678,57.03
2022-11-01 21:20:18.680,56.5
2022-11-01 21:20:19.682,57.35
2022-11-01 21:20:20.685,53.29
2022-11-01 21:20:21.687,56.88
2022-11-01 21:20:22.689,55.17
2022-11-01 21:20:23.691,55.99
2022-11-01 21:20:24.693,54.28
2022-11-01 21:20:25.695,56.63
2022-11-01 21:20:26.697,57.58
2022-11-01 21:20:27.699,54.62
2022-11-01 21:20:28.702,55.82
2022-11-01 21:20:29.704,57.23
2022-11-01 21:20:30.705,56.24
2022-11-01 21:20:31.707,56.4
2022-11-01 21:20:32.710,56.32
2022-11-01 21:20:33.712,55.43
2022-11-01 21:20:34.714,54.38
2022-11-01 21:20:35.716,57.06
2022-11-01 21:20:36.717,56.15
2022-11-01 21:20:37.720,56.24
2022-11-01 21:20:38.722,58.15
2022-11-01 21:20:39.724,63.49
2022-11-01 21:20:40.726,55.81
2022-11-01 21:20:41.728,57.75
2022-11-01 21:20:42.730,57.09
2022-11-01 21:20:43.732,61.26
2022-11-01 21:20:44.734,65.16
2022-11-01 21:20:45.736,62.05
2022-11-01 21:20:46.739,60.24
2022-11-01 21:20:47.741,57.29
2022-11-01 21:20:48.744,56.57
2022-11-01 21:20:49.746,56.21
2022-11-01 21:20:50.748,55.98
2022-11-01 21:20:51.750,51.54
2022-11-01 21:20:52.752,55.09
2022-11-01 21:20:53.754,57.42
2022-11-01 21:20:54.757,56.3
2022-11-01 21:20:55.759,55.11
2022-11-01 21:20:56.761,54.58
2022-11-01 21:20:57.763,52.34
2022-11-01 21:20:58.765,51.38
2022-11-01 21:20:59.768,50.97
2022-11-01 21:21:00.770,48.48
2022-11-01 21:21:01.772,52.31
2022-11-01 21:21:02.774,52.36
2022-11-01 21:21:03.776,50.97
2022-11-01 21:21:04.778,52.39
2022-11-01 21:21:05.781,53.24
2022-11-01 21:21:06.783,55.07
2022-11-01 21:21:07.785,56.25
2022-11-01 21:21:08.787,55.39
2022-11-01 21:21:09.789,57.26
2022-11-01 21:21:10.791,54.24
2022-11-01 21:21:11.794,53.37
2022-11-01 21:21:12.795,54.55
2022-11-01 21:21:13.798,51.11
2022-11-01 21:21:14.800,54.3
2022-11-01 21:21:15.802,54.54
2022-11-01 21:21:16.805,56.6
2022-11-01 21:21:17.807,54.52
2022-11-01 21:21:18.809,50.91
2022-11-01 21:21:19.812,52.75
2022-11-01 21:21:20.814,55.29
2022-11-01 21:21:21.816,52.52
2022-11-01 21:21:22.818,52.54
2022-11-01 21:21:23.821,54.44
2022-11-01 21:21:24.823,53.32
2022-11-01 21:21:25.825,53.95
2022-11-01 21:21:26.827,57.75
2022-11-01 21:21:27.830,54.47
2022-11-01 21:21:28.832,49.88
2022-11-01 21:21:29.835,52.31
2022-11-01 21:21:30.836,51.67
2022-11-01 21:21:31.839,52.79
2022-11-01 21:21:32.841,55.47
2022-11-01 21:21:33.843,52.57
2022-11-01 21:21:34.845,59.11
2022-11-01 21:21:35.847,56.77
2022-11-01 21:21:36.850,54.54
2022-11-01 21:21:37.853,55.18
2022-11-01 21:21:38.855,55.13
2022-11-01 21:21:39.857,53.64
2022-11-01 21:21:40.860,53.85
2022-11-01 21:21:41.862,53.1
2022-11-01 21:21:42.864,50.46
2022-11-01 21:21:43.866,55.71
2022-11-01 21:21:44.868,52.9
2022-11-01 21:21:45.870,52.92
2022-11-01 21:21:46.873,55.3
2022-11-01 21:21:47.875,54.15
2022-11-01 21:21:48.877,53.12
2022-11-01 21:21:49.879,54.7
2022-11-01 21:21:50.882,54.82
2022-11-01 21:21:51.884,54.38
2022-11-01 21:21:52.887,54.81
2022-11-01 21:21:53.889,53.78
2022-11-01 21:21:54.891,54.23
2022-11-01 21:21:55.894,53.99
2022-11-01 21:21:56.896,51.69
2022-11-01 21:21:57.898,50.57
2022-11-01 21:21:58.900,51.14
2022-11-01 21:21:59.902,53.04
2022-11-01 21:22:00.904,56.13
2022-11-01 21:22:01.906,56.3
2022-11-01 21:22:02.909,51.13
2022-11-01 21:22:03.911,50.74
2022-11-01 21:22:04.913,52.06
2022-11-01 21:22:05.915,50.91
2022-11-01 21:22:06.917,50.86
2022-11-01 21:22:07.919,52.85
2022-11-01 21:22:08.922,52.98
2022-11-01 21:22:09.923,54.59
2022-11-01 21:22:10.926,53.14
2022-11-01 21:22:11.928,54.56
2022-11-01 21:22:12.930,54.35
2022-11-01 21:22:13.933,54.07
2022-11-01 21:22:14.935,52.24
2022-11-01 21:22:15.937,53.12
2022-11-01 21:22:16.940,53.29
2022-11-01 21:22:17.942,54.94
2022-11-01 21:22:18.944,53.11
2022-11-01 21:22:19.946,51.09
2022-11-01 21:22:20.948,56.29
2022-11-01 21:22:21.950,54.73
2022-11-01 21:22:22.952,54.52
2022-11-01 21:22:23.955,53.67
2022-11-01 21:22:24.957,50.99
2022-11-01 21:22:25.959,54.87
2022-11-01 21:22:26.962,54.43
2022-11-01 21:22:27.963,54.43
2022-11-01 21:22:28.966,53.62
2022-11-01 21:22:29.968,51.32
2022-11-01 21:22:30.971,52.66
2022-11-01 21:22:31.973,53.5
2022-11-01 21:22:32.975,54.39
2022-11-01 21:22:33.977,54.87
2022-11-01 21:22:34.980,54.67
2022-11-01 21:22:35.982,54.74
2022-11-01 21:22:36.982,54.61
2022-11-01 21:22:37.985,54.5
2022-11-01 21:22:38.987,64.7
2022-11-01 21:22:39.990,60.37
2022-11-01 21:22:40.992,57.93
2022-11-01 21:22:41.994,52.29
2022-11-01 21:22:42.996,53.74
2022-11-01 21:22:43.998,51.5
2022-11-01 21:22:45.001,52.07
2022-11-01 21:22:46.002,51.65
2022-11-01 21:22:47.004,51.54
2022-11-01 21:22:48.007,56.46
2022-11-01 21:22:49.009,56.13
2022-11-01 21:22:50.011,56.62
2022-11-01 21:22:51.014,55.91
2022-11-01 21:22:52.016,52.18
2022-11-01 21:22:53.018,52.94
2022-11-01 21:22:54.020,54.16
2022-11-01 21:22:55.022,51.48
2022-11-01 21:22:56.024,54.86
2022-11-01 21:22:57.026,53.31
2022-11-01 21:22:58.029,51.59
2022-11-01 21:22:59.031,51.61
2022-11-01 21:23:00.033,53.38
2022-11-01 21:23:01.034,52.61
2022-11-01 21:23:02.036,52.89
2022-11-01 21:23:03.038,53.23
2022-11-01 21:23:04.040,55.31
2022-11-01 21:23:05.042,53.11
2022-11-01 21:23:06.044,54.96
2022-11-01 21:23:07.046,52.96
2022-11-01 21:23:08.048,53.94
2022-11-01 21:23:09.050,53.1
2022-11-01 21:23:10.052,52.39
2022-11-01 21:23:11.054,51.69
2022-11-01 21:23:12.056,49.99
2022-11-01 21:23:13.059,52.52
2022-11-01 21:23:14.060,54.46
2022-11-01 21:23:15.063,51.78
2022-11-01 21:23:16.065,54.68
2022-11-01 21:23:17.067,53.07
2022-11-01 21:23:18.069,51.48
2022-11-01 21:23:19.071,52.37
2022-11-01 21:23:20.073,52.19
2022-11-01 21:23:21.076,49.52
2022-11-01 21:23:22.077,52.77
2022-11-01 21:23:23.079,51.13
2022-11-01 21:23:24.081,52.87
2022-11-01 21:23:25.084,52.52
2022-11-01 21:23:26.085,54.1
2022-11-01 21:23:27.088,52.66
2022-11-01 21:23:28.091,53.37
2022-11-01 21:23:29.092,51.4
2022-11-01 21:23:30.094,51.21
2022-11-01 21:23:31.097,51.41
2022-11-01 21:23:32.098,52.68
2022-11-01 21:23:33.100,52.47
2022-11-01 21:23:34.102,52.38
2022-11-01 21:23:35.104,51.2
2022-11-01 21:23:36.107,50.3
2022-11-01 21:23:37.109,48.94
2022-11-01 21:23:38.111,52.59
2022-11-01 21:23:39.113,50.5
2022-11-01 21:23:40.115,52.81
2022-11-01 21:23:41.117,51.82
2022-11-01 21:23:42.119,53.07
2022-11-01 21:23:43.121,56.84
2022-11-01 21:23:44.123,59.37
2022-11-01 21:23:45.125,55.59
2022-11-01 21:23:46.127,52.12
2022-11-01 21:23:47.129,51.96
2022-11-01 21:23:48.132,52.5
2022-11-01 21:23:49.133,53.09
2022-11-01 21:23:50.135,55.72
2022-11-01 21:23:51.138,57.27
2022-11-01 21:23:52.140,65.3
2022-11-01 21:23:53.142,55.32
2022-11-01 21:23:54.145,54.9
2022-11-01 21:23:55.147,53.74
2022-11-01 21:23:56.150,54.51
2022-11-01 21:23:57.152,55.33
2022-11-01 21:23:58.154,53.68
2022-11-01 21:23:59.156,56.9
2022-11-01 21:24:00.158,56.54
2022-11-01 21:24:01.160,58.41
2022-11-01 21:24:02.162,56.5
2022-11-01 21:24:03.164,56.89
2022-11-01 21:24:04.167,53.63
2022-11-01 21:24:05.169,55.62
2022-11-01 21:24:06.171,59.02
2022-11-01 21:24:07.173,56.0
2022-11-01 21:24:08.175,58.39
2022-11-01 21:24:09.177,56.69
2022-11-01 21:24:10.180,50.0
2022-11-01 21:24:11.182,52.22
2022-11-01 21:24:12.184,51.95
2022-11-01 21:24:13.186,48.86
2022-11-01 21:24:14.188,53.7
2022-11-01 21:24:15.190,53.52
2022-11-01 21:24:16.192,48.58
2022-11-01 21:24:17.194,55.47
2022-11-01 21:24:18.197,55.95
2022-11-01 21:24:19.199,61.17
