date,LeAq_1s
2022-11-29 22:17:31.745,56.13
2022-11-29 22:17:32.747,55.62
2022-11-29 22:17:33.750,52.39
2022-11-29 22:17:34.751,53.38
2022-11-29 22:17:35.754,53.1
2022-11-29 22:17:36.756,52.95
2022-11-29 22:17:37.758,52.24
2022-11-29 22:17:38.760,53.7
2022-11-29 22:17:39.762,54.22
2022-11-29 22:17:40.764,55.41
2022-11-29 22:17:41.766,58.35
2022-11-29 22:17:42.768,53.01
2022-11-29 22:17:43.770,52.67
2022-11-29 22:17:44.772,51.84
2022-11-29 22:17:45.774,51.08
2022-11-29 22:17:46.777,51.59
2022-11-29 22:17:47.779,52.67
2022-11-29 22:17:48.782,52.15
2022-11-29 22:17:49.784,60.82
2022-11-29 22:17:50.786,53.86
2022-11-29 22:17:51.788,52.13
2022-11-29 22:17:52.790,52.47
2022-11-29 22:17:53.792,51.62
2022-11-29 22:17:54.795,52.14
2022-11-29 22:17:55.796,52.21
2022-11-29 22:17:56.799,55.57
2022-11-29 22:17:57.802,54.86
2022-11-29 22:17:58.804,54.9
2022-11-29 22:17:59.807,52.84
2022-11-29 22:18:00.810,54.11
2022-11-29 22:18:01.811,53.42
2022-11-29 22:18:02.814,57.07
2022-11-29 22:18:03.816,53.72
2022-11-29 22:18:04.818,53.93
2022-11-29 22:18:05.820,53.32
2022-11-29 22:18:06.822,56.39
2022-11-29 22:18:07.824,52.45
2022-11-29 22:18:08.826,54.26
2022-11-29 22:18:09.828,52.09
2022-11-29 22:18:10.830,49.71
2022-11-29 22:18:11.832,49.93
2022-11-29 22:18:12.834,48.61
2022-11-29 22:18:13.836,50.71
2022-11-29 22:18:14.838,53.97
2022-11-29 22:18:15.840,52.74
2022-11-29 22:18:16.842,50.42
2022-11-29 22:18:17.844,48.86
2022-11-29 22:18:18.846,45.37
2022-11-29 22:18:19.849,48.21
2022-11-29 22:18:20.851,56.72
2022-11-29 22:18:21.853,46.84
2022-11-29 22:18:22.854,48.37
2022-11-29 22:18:23.856,47.76
2022-11-29 22:18:24.859,49.26
2022-11-29 22:18:25.862,51.57
2022-11-29 22:18:26.864,52.11
2022-11-29 22:18:27.866,50.81
2022-11-29 22:18:28.868,51.86
2022-11-29 22:18:29.870,49.13
2022-11-29 22:18:30.872,50.88
2022-11-29 22:18:31.874,51.92
2022-11-29 22:18:32.875,51.57
2022-11-29 22:18:33.878,53.06
2022-11-29 22:18:34.879,52.17
2022-11-29 22:18:35.882,50.87
2022-11-29 22:18:36.884,51.17
2022-11-29 22:18:37.886,49.65
2022-11-29 22:18:38.888,54.03
2022-11-29 22:18:39.890,53.78
2022-11-29 22:18:40.892,51.57
2022-11-29 22:18:41.894,57.29
2022-11-29 22:18:42.896,51.87
2022-11-29 22:18:43.898,56.56
2022-11-29 22:18:44.899,55.87
2022-11-29 22:18:45.901,54.69
2022-11-29 22:18:46.903,54.59
2022-11-29 22:18:47.905,55.58
2022-11-29 22:18:48.908,55.92
2022-11-29 22:18:49.909,54.97
2022-11-29 22:18:50.911,52.6
2022-11-29 22:18:51.914,55.05
2022-11-29 22:18:52.915,51.07
2022-11-29 22:18:53.917,53.29
2022-11-29 22:18:54.919,53.22
2022-11-29 22:18:55.921,52.11
2022-11-29 22:18:56.923,50.11
2022-11-29 22:18:57.925,51.76
2022-11-29 22:18:58.927,54.96
2022-11-29 22:18:59.929,53.55
2022-11-29 22:19:00.931,52.96
2022-11-29 22:19:01.933,51.19
2022-11-29 22:19:02.935,57.85
2022-11-29 22:19:03.937,51.4
2022-11-29 22:19:04.939,53.01
2022-11-29 22:19:05.941,54.12
2022-11-29 22:19:06.943,49.67
2022-11-29 22:19:07.945,50.49
2022-11-29 22:19:08.947,50.72
2022-11-29 22:19:09.949,49.65
2022-11-29 22:19:10.951,49.17
2022-11-29 22:19:11.953,49.87
2022-11-29 22:19:12.955,52.62
2022-11-29 22:19:13.957,52.0
2022-11-29 22:19:14.959,51.12
2022-11-29 22:19:15.961,48.71
2022-11-29 22:19:16.963,51.17
2022-11-29 22:19:17.965,47.46
2022-11-29 22:19:18.967,50.19
2022-11-29 22:19:19.969,46.28
2022-11-29 22:19:20.970,47.29
2022-11-29 22:19:21.972,51.05
2022-11-29 22:19:22.974,49.99
2022-11-29 22:19:23.976,48.43
2022-11-29 22:19:24.978,47.21
2022-11-29 22:19:25.980,48.92
2022-11-29 22:19:26.982,47.23
2022-11-29 22:19:27.984,48.73
2022-11-29 22:19:28.986,54.0
2022-11-29 22:19:29.988,51.37
2022-11-29 22:19:30.990,52.4
2022-11-29 22:19:31.992,53.27
2022-11-29 22:19:32.994,54.71
2022-11-29 22:19:33.996,57.84
2022-11-29 22:19:34.998,54.61
2022-11-29 22:19:35.999,55.58
2022-11-29 22:19:37.002,54.89
2022-11-29 22:19:38.004,52.94
2022-11-29 22:19:39.005,56.53
2022-11-29 22:19:40.008,54.36
2022-11-29 22:19:41.010,53.76
2022-11-29 22:19:42.012,55.15
2022-11-29 22:19:43.014,53.0
2022-11-29 22:19:44.016,52.69
2022-11-29 22:19:45.018,49.8
2022-11-29 22:19:46.020,47.46
2022-11-29 22:19:47.022,48.16
2022-11-29 22:19:48.024,52.94
2022-11-29 22:19:49.026,53.52
2022-11-29 22:19:50.027,53.18
2022-11-29 22:19:51.029,58.21
2022-11-29 22:19:52.032,53.01
2022-11-29 22:19:53.033,56.52
2022-11-29 22:19:54.035,55.36
2022-11-29 22:19:55.037,56.49
2022-11-29 22:19:56.039,55.47
2022-11-29 22:19:57.041,50.23
2022-11-29 22:19:58.043,52.05
2022-11-29 22:19:59.045,50.3
2022-11-29 22:20:00.047,48.21
2022-11-29 22:20:01.049,50.73
2022-11-29 22:20:02.051,52.6
2022-11-29 22:20:03.052,51.63
2022-11-29 22:20:04.055,53.59
2022-11-29 22:20:05.056,54.86
2022-11-29 22:20:06.058,51.77
2022-11-29 22:20:07.060,50.93
2022-11-29 22:20:08.062,49.92
2022-11-29 22:20:09.064,49.67
2022-11-29 22:20:10.066,52.61
2022-11-29 22:20:11.068,52.48
2022-11-29 22:20:12.070,52.19
2022-11-29 22:20:13.072,53.64
2022-11-29 22:20:14.074,51.92
2022-11-29 22:20:15.075,53.71
2022-11-29 22:20:16.078,52.34
2022-11-29 22:20:17.080,53.14
2022-11-29 22:20:18.081,55.88
2022-11-29 22:20:19.084,51.41
2022-11-29 22:20:20.086,52.64
2022-11-29 22:20:21.088,48.9
2022-11-29 22:20:22.090,50.12
2022-11-29 22:20:23.091,50.35
2022-11-29 22:20:24.093,48.92
2022-11-29 22:20:25.096,58.29
2022-11-29 22:20:26.097,53.38
2022-11-29 22:20:27.099,52.7
2022-11-29 22:20:28.102,48.82
2022-11-29 22:20:29.104,49.42
2022-11-29 22:20:30.105,48.85
2022-11-29 22:20:31.108,52.96
2022-11-29 22:20:32.110,54.82
2022-11-29 22:20:33.112,52.16
2022-11-29 22:20:34.114,56.45
2022-11-29 22:20:35.116,55.84
2022-11-29 22:20:36.118,56.97
2022-11-29 22:20:37.120,54.1
2022-11-29 22:20:38.121,53.93
2022-11-29 22:20:39.123,56.34
2022-11-29 22:20:40.125,56.16
2022-11-29 22:20:41.127,56.53
2022-11-29 22:20:42.129,57.01
2022-11-29 22:20:43.131,56.62
2022-11-29 22:20:44.132,53.4
2022-11-29 22:20:45.135,54.94
2022-11-29 22:20:46.136,53.27
2022-11-29 22:20:47.139,53.44
2022-11-29 22:20:48.141,53.27
2022-11-29 22:20:49.143,51.61
2022-11-29 22:20:50.145,51.72
2022-11-29 22:20:51.148,51.15
2022-11-29 22:20:52.150,52.22
2022-11-29 22:20:53.152,52.94
2022-11-29 22:20:54.154,52.17
2022-11-29 22:20:55.156,52.24
2022-11-29 22:20:56.158,53.89
2022-11-29 22:20:57.161,52.73
2022-11-29 22:20:58.162,52.68
2022-11-29 22:20:59.165,51.98
2022-11-29 22:21:00.167,54.34
2022-11-29 22:21:01.169,55.55
2022-11-29 22:21:02.171,56.86
2022-11-29 22:21:03.174,55.95
2022-11-29 22:21:04.175,53.09
2022-11-29 22:21:05.178,56.07
2022-11-29 22:21:06.180,51.05
2022-11-29 22:21:07.182,53.49
2022-11-29 22:21:08.184,49.44
2022-11-29 22:21:09.187,53.15
2022-11-29 22:21:10.189,55.4
2022-11-29 22:21:11.191,48.91
2022-11-29 22:21:12.194,55.15
2022-11-29 22:21:13.196,53.13
2022-11-29 22:21:14.198,55.9
2022-11-29 22:21:15.200,54.76
2022-11-29 22:21:16.202,57.58
2022-11-29 22:21:17.204,55.28
2022-11-29 22:21:18.206,56.4
2022-11-29 22:21:19.208,55.4
2022-11-29 22:21:20.210,54.25
2022-11-29 22:21:21.213,53.87
2022-11-29 22:21:22.215,52.14
2022-11-29 22:21:23.217,54.49
2022-11-29 22:21:24.219,55.9
2022-11-29 22:21:25.221,57.33
2022-11-29 22:21:26.224,55.88
2022-11-29 22:21:27.226,54.86
2022-11-29 22:21:28.228,57.47
2022-11-29 22:21:29.230,61.7
2022-11-29 22:21:30.233,57.75
2022-11-29 22:21:31.234,57.7
2022-11-29 22:21:32.237,57.27
2022-11-29 22:21:33.239,57.37
2022-11-29 22:21:34.241,52.6
2022-11-29 22:21:35.243,54.85
2022-11-29 22:21:36.246,54.8
2022-11-29 22:21:37.248,54.25
2022-11-29 22:21:38.250,55.76
2022-11-29 22:21:39.253,53.37
2022-11-29 22:21:40.254,53.92
2022-11-29 22:21:41.257,52.04
2022-11-29 22:21:42.259,52.16
2022-11-29 22:21:43.261,50.75
2022-11-29 22:21:44.263,59.17
2022-11-29 22:21:45.265,53.68
2022-11-29 22:21:46.267,52.9
2022-11-29 22:21:47.269,53.52
2022-11-29 22:21:48.271,61.13
2022-11-29 22:21:49.273,57.71
2022-11-29 22:21:50.275,59.67
2022-11-29 22:21:51.277,55.47
2022-11-29 22:21:52.279,57.09
2022-11-29 22:21:53.281,61.19
2022-11-29 22:21:54.283,58.82
2022-11-29 22:21:55.284,52.36
2022-11-29 22:21:56.287,51.76
2022-11-29 22:21:57.289,53.02
2022-11-29 22:21:58.291,51.72
2022-11-29 22:21:59.293,48.92
2022-11-29 22:22:00.295,49.57
2022-11-29 22:22:01.297,50.49
2022-11-29 22:22:02.300,49.16
2022-11-29 22:22:03.302,53.62
2022-11-29 22:22:04.304,49.61
2022-11-29 22:22:05.305,50.71
2022-11-29 22:22:06.307,51.55
2022-11-29 22:22:07.310,50.98
2022-11-29 22:22:08.312,49.97
2022-11-29 22:22:09.314,52.05
2022-11-29 22:22:10.315,51.39
2022-11-29 22:22:11.318,54.36
2022-11-29 22:22:12.321,49.34
2022-11-29 22:22:13.322,49.81
2022-11-29 22:22:14.325,53.85
2022-11-29 22:22:15.327,57.58
2022-11-29 22:22:16.329,66.21
2022-11-29 22:22:17.331,63.58
2022-11-29 22:22:18.333,51.83
2022-11-29 22:22:19.335,53.31
2022-11-29 22:22:20.337,54.15
2022-11-29 22:22:21.339,53.48
2022-11-29 22:22:22.341,48.14
2022-11-29 22:22:23.343,45.27
2022-11-29 22:22:24.345,45.26
2022-11-29 22:22:25.347,50.41
2022-11-29 22:22:26.350,57.01
2022-11-29 22:22:27.352,53.74
2022-11-29 22:22:28.354,53.32
2022-11-29 22:22:29.356,49.6
2022-11-29 22:22:30.359,50.3
2022-11-29 22:22:31.361,48.42
2022-11-29 22:22:32.363,50.53
2022-11-29 22:22:33.365,49.36
2022-11-29 22:22:34.367,48.94
2022-11-29 22:22:35.369,49.5
2022-11-29 22:22:36.372,49.34
2022-11-29 22:22:37.374,52.42
2022-11-29 22:22:38.376,47.17
2022-11-29 22:22:39.378,47.61
2022-11-29 22:22:40.380,48.85
2022-11-29 22:22:41.382,51.48
2022-11-29 22:22:42.384,54.88
2022-11-29 22:22:43.386,50.64
2022-11-29 22:22:44.388,53.71
2022-11-29 22:22:45.390,57.03
2022-11-29 22:22:46.392,53.67
2022-11-29 22:22:47.394,47.11
2022-11-29 22:22:48.396,49.61
2022-11-29 22:22:49.397,50.47
2022-11-29 22:22:50.400,53.86
2022-11-29 22:22:51.402,52.96
2022-11-29 22:22:52.403,49.97
2022-11-29 22:22:53.406,52.14
2022-11-29 22:22:54.408,49.86
2022-11-29 22:22:55.409,50.32
2022-11-29 22:22:56.411,48.74
2022-11-29 22:22:57.413,49.43
2022-11-29 22:22:58.415,51.06
2022-11-29 22:22:59.418,52.81
2022-11-29 22:23:00.419,56.01
2022-11-29 22:23:01.421,52.55
2022-11-29 22:23:02.424,53.59
2022-11-29 22:23:03.426,49.86
2022-11-29 22:23:04.428,51.82
2022-11-29 22:23:05.430,48.14
2022-11-29 22:23:06.432,54.48
2022-11-29 22:23:07.434,50.91
2022-11-29 22:23:08.436,48.66
2022-11-29 22:23:09.438,50.49
2022-11-29 22:23:10.440,51.12
2022-11-29 22:23:11.442,52.57
2022-11-29 22:23:12.444,50.83
2022-11-29 22:23:13.446,49.61
2022-11-29 22:23:14.448,53.27
2022-11-29 22:23:15.451,50.17
2022-11-29 22:23:16.452,48.16
2022-11-29 22:23:17.455,49.87
2022-11-29 22:23:18.457,47.3
2022-11-29 22:23:19.458,47.68
2022-11-29 22:23:20.461,47.94
2022-11-29 22:23:21.463,49.31
2022-11-29 22:23:22.464,49.1
2022-11-29 22:23:23.467,47.7
2022-11-29 22:23:24.469,46.05
2022-11-29 22:23:25.471,50.3
2022-11-29 22:23:26.474,50.84
2022-11-29 22:23:27.476,50.68
2022-11-29 22:23:28.478,48.52
2022-11-29 22:23:29.479,53.11
2022-11-29 22:23:30.482,51.1
2022-11-29 22:23:31.484,50.43
2022-11-29 22:23:32.486,49.24
2022-11-29 22:23:33.488,51.0
2022-11-29 22:23:34.490,49.6
2022-11-29 22:23:35.492,50.29
2022-11-29 22:23:36.494,52.42
2022-11-29 22:23:37.496,53.18
2022-11-29 22:23:38.499,50.95
2022-11-29 22:23:39.501,49.19
2022-11-29 22:23:40.503,51.43
2022-11-29 22:23:41.505,54.87
2022-11-29 22:23:42.507,52.47
2022-11-29 22:23:43.508,50.33
2022-11-29 22:23:44.511,55.62
2022-11-29 22:23:45.513,53.83
2022-11-29 22:23:46.515,54.54
2022-11-29 22:23:47.517,52.83
2022-11-29 22:23:48.519,53.04
2022-11-29 22:23:49.521,53.9
2022-11-29 22:23:50.523,51.71
2022-11-29 22:23:51.526,49.21
2022-11-29 22:23:52.527,49.73
2022-11-29 22:23:53.530,47.77
2022-11-29 22:23:54.532,49.55
2022-11-29 22:23:55.534,50.27
2022-11-29 22:23:56.536,48.63
2022-11-29 22:23:57.538,49.6
2022-11-29 22:23:58.540,50.67
2022-11-29 22:23:59.542,52.05
2022-11-29 22:24:00.545,49.05
2022-11-29 22:24:01.546,46.22
2022-11-29 22:24:02.549,48.44
2022-11-29 22:24:03.551,45.13
2022-11-29 22:24:04.553,46.89
2022-11-29 22:24:05.555,46.01
2022-11-29 22:24:06.557,49.14
2022-11-29 22:24:07.559,47.35
2022-11-29 22:24:08.561,47.39
2022-11-29 22:24:09.563,48.65
2022-11-29 22:24:10.565,46.5
2022-11-29 22:24:11.567,47.42
2022-11-29 22:24:12.569,46.86
2022-11-29 22:24:13.571,48.39
2022-11-29 22:24:14.573,48.33
2022-11-29 22:24:15.575,46.44
2022-11-29 22:24:16.577,45.27
2022-11-29 22:24:17.579,47.39
2022-11-29 22:24:18.582,46.34
2022-11-29 22:24:19.583,45.43
2022-11-29 22:24:20.586,43.54
2022-11-29 22:24:21.588,47.51
2022-11-29 22:24:22.590,51.33
2022-11-29 22:24:23.592,46.97
2022-11-29 22:24:24.594,47.99
2022-11-29 22:24:25.596,51.07
2022-11-29 22:24:26.598,54.68
2022-11-29 22:24:27.601,55.46
2022-11-29 22:24:28.603,56.25
2022-11-29 22:24:29.605,55.85
2022-11-29 22:24:30.607,50.9
2022-11-29 22:24:31.609,50.24
2022-11-29 22:24:32.611,51.51
2022-11-29 22:24:33.613,51.61
2022-11-29 22:24:34.615,50.76
2022-11-29 22:24:35.617,49.09
2022-11-29 22:24:36.619,49.18
2022-11-29 22:24:37.621,50.97
2022-11-29 22:24:38.623,54.09
2022-11-29 22:24:39.625,51.06
2022-11-29 22:24:40.627,48.59
2022-11-29 22:24:41.629,63.72
2022-11-29 22:24:42.631,58.84
2022-11-29 22:24:43.633,48.1
2022-11-29 22:24:44.635,47.25
2022-11-29 22:24:45.638,51.43
2022-11-29 22:24:46.639,50.5
2022-11-29 22:24:47.642,51.61
2022-11-29 22:24:48.643,49.6
2022-11-29 22:24:49.645,49.68
2022-11-29 22:24:50.647,49.02
2022-11-29 22:24:51.650,49.17
2022-11-29 22:24:52.652,50.2
2022-11-29 22:24:53.654,51.03
2022-11-29 22:24:54.656,49.88
2022-11-29 22:24:55.658,49.43
2022-11-29 22:24:56.660,49.68
2022-11-29 22:24:57.662,50.65
2022-11-29 22:24:58.664,50.49
2022-11-29 22:24:59.666,50.97
2022-11-29 22:25:00.669,47.11
2022-11-29 22:25:01.671,50.82
2022-11-29 22:25:02.673,48.28
2022-11-29 22:25:03.675,47.35
2022-11-29 22:25:04.677,47.79
2022-11-29 22:25:05.680,49.45
2022-11-29 22:25:06.682,47.55
2022-11-29 22:25:07.684,48.95
2022-11-29 22:25:08.686,50.85
2022-11-29 22:25:09.688,47.95
2022-11-29 22:25:10.690,48.23
2022-11-29 22:25:11.692,48.49
2022-11-29 22:25:12.695,48.46
2022-11-29 22:25:13.697,50.14
2022-11-29 22:25:14.699,46.73
2022-11-29 22:25:15.702,46.16
2022-11-29 22:25:16.703,49.05
2022-11-29 22:25:17.705,50.41
2022-11-29 22:25:18.707,47.64
2022-11-29 22:25:19.709,49.43
2022-11-29 22:25:20.712,48.52
2022-11-29 22:25:21.714,48.3
2022-11-29 22:25:22.716,49.57
2022-11-29 22:25:23.718,48.73
2022-11-29 22:25:24.720,46.5
2022-11-29 22:25:25.722,46.39
2022-11-29 22:25:26.724,45.24
2022-11-29 22:25:27.727,44.03
2022-11-29 22:25:28.728,48.18
2022-11-29 22:25:29.731,47.78
2022-11-29 22:25:30.734,50.07
2022-11-29 22:25:31.736,49.65
2022-11-29 22:25:32.739,47.93
2022-11-29 22:25:33.741,47.68
2022-11-29 22:25:34.744,48.89
2022-11-29 22:25:35.746,47.78
2022-11-29 22:25:36.749,49.19
2022-11-29 22:25:37.751,47.03
2022-11-29 22:25:38.753,43.89
2022-11-29 22:25:39.756,44.06
2022-11-29 22:25:40.757,43.54
2022-11-29 22:25:41.760,48.32
2022-11-29 22:25:42.762,45.52
2022-11-29 22:25:43.763,44.13
2022-11-29 22:25:44.766,43.6
2022-11-29 22:25:45.768,43.46
2022-11-29 22:25:46.770,44.73
2022-11-29 22:25:47.772,44.69
2022-11-29 22:25:48.775,45.06
2022-11-29 22:25:49.777,49.32
2022-11-29 22:25:50.779,46.76
2022-11-29 22:25:51.781,45.45
2022-11-29 22:25:52.783,47.43
2022-11-29 22:25:53.786,47.8
2022-11-29 22:25:54.788,44.01
2022-11-29 22:25:55.790,44.33
2022-11-29 22:25:56.792,43.86
2022-11-29 22:25:57.794,42.85
2022-11-29 22:25:58.796,44.72
2022-11-29 22:25:59.798,43.64
2022-11-29 22:26:00.801,49.91
2022-11-29 22:26:01.802,42.8
2022-11-29 22:26:02.805,44.94
2022-11-29 22:26:03.807,43.51
2022-11-29 22:26:04.809,45.72
2022-11-29 22:26:05.811,44.6
2022-11-29 22:26:06.813,48.18
2022-11-29 22:26:07.815,46.82
2022-11-29 22:26:08.818,48.84
2022-11-29 22:26:09.820,47.66
2022-11-29 22:26:10.822,45.13
2022-11-29 22:26:11.825,43.49
2022-11-29 22:26:12.827,45.37
2022-11-29 22:26:13.829,46.98
2022-11-29 22:26:14.831,50.88
2022-11-29 22:26:15.834,50.14
2022-11-29 22:26:16.835,45.03
2022-11-29 22:26:17.838,47.93
2022-11-29 22:26:18.840,46.9
2022-11-29 22:26:19.842,44.83
2022-11-29 22:26:20.844,49.79
2022-11-29 22:26:21.847,56.65
2022-11-29 22:26:22.848,69.98
2022-11-29 22:26:23.851,65.75
2022-11-29 22:26:24.853,66.51
2022-11-29 22:26:25.855,50.81
2022-11-29 22:26:26.858,47.01
2022-11-29 22:26:27.860,45.11
2022-11-29 22:26:28.862,45.99
2022-11-29 22:26:29.864,49.64
2022-11-29 22:26:30.867,50.21
2022-11-29 22:26:31.869,46.9
2022-11-29 22:26:32.871,45.85
2022-11-29 22:26:33.873,49.75
2022-11-29 22:26:34.875,47.33
2022-11-29 22:26:35.878,46.05
2022-11-29 22:26:36.880,46.97
2022-11-29 22:26:37.882,53.91
2022-11-29 22:26:38.884,47.09
2022-11-29 22:26:39.887,51.77
2022-11-29 22:26:40.888,48.29
2022-11-29 22:26:41.891,48.07
2022-11-29 22:26:42.893,48.52
2022-11-29 22:26:43.895,51.06
2022-11-29 22:26:44.896,59.39
2022-11-29 22:26:45.899,57.28
2022-11-29 22:26:46.901,58.48
2022-11-29 22:26:47.902,58.68
2022-11-29 22:26:48.905,57.42
2022-11-29 22:26:49.906,54.51
2022-11-29 22:26:50.908,52.39
2022-11-29 22:26:51.910,51.52
2022-11-29 22:26:52.913,53.57
2022-11-29 22:26:53.915,49.85
2022-11-29 22:26:54.917,49.74
2022-11-29 22:26:55.919,49.51
2022-11-29 22:26:56.921,47.31
2022-11-29 22:26:57.923,48.21
2022-11-29 22:26:58.925,51.7
2022-11-29 22:26:59.926,50.16
2022-11-29 22:27:00.929,48.81
2022-11-29 22:27:01.931,48.06
2022-11-29 22:27:02.933,51.1
2022-11-29 22:27:03.935,53.55
2022-11-29 22:27:04.937,51.14
2022-11-29 22:27:05.939,48.96
2022-11-29 22:27:06.941,47.14
2022-11-29 22:27:07.943,46.62
2022-11-29 22:27:08.944,46.65
2022-11-29 22:27:09.947,49.53
2022-11-29 22:27:10.948,47.26
2022-11-29 22:27:11.950,44.06
2022-11-29 22:27:12.953,46.23
2022-11-29 22:27:13.954,46.04
2022-11-29 22:27:14.957,45.31
2022-11-29 22:27:15.959,52.11
2022-11-29 22:27:16.961,48.1
2022-11-29 22:27:17.962,50.53
2022-11-29 22:27:18.964,51.62
2022-11-29 22:27:19.966,47.44
2022-11-29 22:27:20.968,49.05
2022-11-29 22:27:21.970,48.2
2022-11-29 22:27:22.972,51.79
2022-11-29 22:27:23.973,52.62
2022-11-29 22:27:24.976,49.99
2022-11-29 22:27:25.978,47.48
2022-11-29 22:27:26.979,48.31
2022-11-29 22:27:27.982,48.47
2022-11-29 22:27:28.984,48.77
2022-11-29 22:27:29.985,49.66
2022-11-29 22:27:30.987,53.16
2022-11-29 22:27:31.989,53.28
2022-11-29 22:27:32.991,48.65
2022-11-29 22:27:33.993,46.44
2022-11-29 22:27:34.995,46.91
2022-11-29 22:27:35.997,50.22
2022-11-29 22:27:36.999,49.89
2022-11-29 22:27:38.001,50.71
2022-11-29 22:27:39.002,49.48
2022-11-29 22:27:40.005,54.24
2022-11-29 22:27:41.007,52.71
2022-11-29 22:27:42.008,50.48
2022-11-29 22:27:43.010,54.93
2022-11-29 22:27:44.012,55.8
2022-11-29 22:27:45.014,51.33
2022-11-29 22:27:46.016,50.54
2022-11-29 22:27:47.017,56.24
2022-11-29 22:27:48.019,49.73
2022-11-29 22:27:49.022,47.58
2022-11-29 22:27:50.023,47.67
2022-11-29 22:27:51.025,46.44
2022-11-29 22:27:52.028,57.11
2022-11-29 22:27:53.030,46.21
2022-11-29 22:27:54.031,49.33
2022-11-29 22:27:55.034,48.89
2022-11-29 22:27:56.036,47.67
2022-11-29 22:27:57.037,44.68
2022-11-29 22:27:58.040,45.04
2022-11-29 22:27:59.042,48.1
2022-11-29 22:28:00.044,56.5
2022-11-29 22:28:01.046,52.79
2022-11-29 22:28:02.047,47.5
2022-11-29 22:28:03.049,47.6
2022-11-29 22:28:04.052,48.05
2022-11-29 22:28:05.053,46.67
2022-11-29 22:28:06.055,47.19
2022-11-29 22:28:07.057,46.39
2022-11-29 22:28:08.059,43.87
2022-11-29 22:28:09.061,45.16
2022-11-29 22:28:10.063,47.0
2022-11-29 22:28:11.065,46.34
2022-11-29 22:28:12.067,46.73
2022-11-29 22:28:13.069,46.36
2022-11-29 22:28:14.071,47.04
2022-11-29 22:28:15.072,47.01
2022-11-29 22:28:16.074,47.38
2022-11-29 22:28:17.076,47.71
2022-11-29 22:28:18.078,49.12
2022-11-29 22:28:19.081,46.7
2022-11-29 22:28:20.082,48.89
2022-11-29 22:28:21.084,48.86
2022-11-29 22:28:22.087,52.18
2022-11-29 22:28:23.089,49.9
2022-11-29 22:28:24.091,48.29
2022-11-29 22:28:25.093,50.49
2022-11-29 22:28:26.094,49.53
2022-11-29 22:28:27.096,50.1
2022-11-29 22:28:28.098,50.12
2022-11-29 22:28:29.100,50.96
2022-11-29 22:28:30.102,50.62
2022-11-29 22:28:31.104,49.5
2022-11-29 22:28:32.106,48.63
2022-11-29 22:28:33.108,51.93
2022-11-29 22:28:34.110,50.52
2022-11-29 22:28:35.112,52.73
2022-11-29 22:28:36.114,50.54
2022-11-29 22:28:37.116,56.6
2022-11-29 22:28:38.118,50.67
2022-11-29 22:28:39.120,50.03
2022-11-29 22:28:40.122,52.79
2022-11-29 22:28:41.124,48.91
2022-11-29 22:28:42.126,49.97
2022-11-29 22:28:43.128,50.31
2022-11-29 22:28:44.129,47.97
2022-11-29 22:28:45.132,46.82
2022-11-29 22:28:46.134,48.86
2022-11-29 22:28:47.136,50.36
2022-11-29 22:28:48.138,48.7
2022-11-29 22:28:49.139,47.17
2022-11-29 22:28:50.141,46.83
2022-11-29 22:28:51.143,50.26
2022-11-29 22:28:52.145,51.96
2022-11-29 22:28:53.147,49.91
2022-11-29 22:28:54.149,54.57
2022-11-29 22:28:55.152,56.14
2022-11-29 22:28:56.154,53.61
2022-11-29 22:28:57.156,56.55
2022-11-29 22:28:58.158,60.0
2022-11-29 22:28:59.161,53.31
2022-11-29 22:29:00.162,53.59
2022-11-29 22:29:01.165,54.29
2022-11-29 22:29:02.167,55.8
2022-11-29 22:29:03.169,52.81
2022-11-29 22:29:04.171,50.43
2022-11-29 22:29:05.173,47.58
2022-11-29 22:29:06.175,52.32
2022-11-29 22:29:07.177,52.73
2022-11-29 22:29:08.179,49.06
2022-11-29 22:29:09.181,51.26
2022-11-29 22:29:10.183,49.62
2022-11-29 22:29:11.185,51.84
2022-11-29 22:29:12.187,53.8
2022-11-29 22:29:13.189,54.65
2022-11-29 22:29:14.191,53.01
2022-11-29 22:29:15.193,51.75
2022-11-29 22:29:16.195,52.99
2022-11-29 22:29:17.197,52.32
2022-11-29 22:29:18.199,50.26
2022-11-29 22:29:19.202,48.65
2022-11-29 22:29:20.204,48.7
2022-11-29 22:29:21.206,45.7
2022-11-29 22:29:22.208,47.89
2022-11-29 22:29:23.210,46.7
2022-11-29 22:29:24.212,50.05
2022-11-29 22:29:25.214,46.86
2022-11-29 22:29:26.216,47.96
2022-11-29 22:29:27.218,61.51
2022-11-29 22:29:28.220,58.14
2022-11-29 22:29:29.223,58.28
2022-11-29 22:29:30.224,61.42
2022-11-29 22:29:31.227,59.19
2022-11-29 22:29:32.229,54.47
2022-11-29 22:29:33.231,57.54
2022-11-29 22:29:34.234,54.72
2022-11-29 22:29:35.236,56.47
2022-11-29 22:29:36.238,56.75
2022-11-29 22:29:37.240,57.0
2022-11-29 22:29:38.242,54.61
2022-11-29 22:29:39.244,55.65
2022-11-29 22:29:40.246,52.73
2022-11-29 22:29:41.248,56.55
2022-11-29 22:29:42.250,54.59
2022-11-29 22:29:43.252,51.86
2022-11-29 22:29:44.255,53.29
2022-11-29 22:29:45.256,54.82
2022-11-29 22:29:46.259,56.08
2022-11-29 22:29:47.261,53.65
2022-11-29 22:29:48.263,53.53
